_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1289,_20070729_013203,54309.688924,125.131767,_(UNIFIED_3),_,-1.059946,71.183258,53.267700,72.445976,53.208897,77.898109,30.505547,54.582802,54.582802,53.199883,41.291786,20.973986,0.439360,0.979052,96.093979,81.560501,125.131775,99.117584,_spo,-1.000000,-1.000000,0.600000,5.181692,1.018000,0.000000,0.000000,0.000000,0.000000,203.844818,-31.761375,0.000000,0.000000,0.000000,0.000000,141.169388,36.551891,109.216988,0.000000,0.000000,0.000000,0.000000,0.000000,140.805252,36.212654,85.606316,0.000000,0.000000,0.000000,55.792347,41.060795,25.188204,0.000000,22.497610,50,46,9.544369,31,0.046767,0.010193,0,3,0.533333,0.823338,0.000000,35.765900,0.002485,80.550201,0.592822,0.757996,0.000000,0.000000,0.904484,2007,7,28,16,32,3.000000,3,0.000000
513,1290,_20070729_013306,54309.689653,125.132462,_(UNIFIED_2),_,-0.261480,338.754883,-15.671976,338.332672,-16.643564,333.781830,-7.011978,43.200699,43.200699,41.688278,38.052284,2.963694,0.068026,0.977047,5.104165,152.614655,305.132538,28.231070,_J5_sdA,0.955541,5.778600,0.100000,4.156348,0.250000,0.000000,0.000000,0.000000,0.000000,52.931164,-5.597227,0.000000,0.000000,0.000000,0.000000,138.899338,35.657223,94.226082,0.000000,0.000000,0.000000,0.000000,0.000000,138.888367,35.730835,87.605179,0.000000,0.000000,0.000000,10.668471,172.963715,38.424664,0.000000,36.976780,15,14,9.583333,52,0.029320,0.014765,0,3,0.650000,1.000000,0.000000,74.728279,0.000000,97.955498,0.862283,1.052823,0.000000,0.000000,0.954930,2007,7,28,16,33,6.000000,2,0.000000
513,1291,_20070729_013644,54309.692176,125.134872,_(UNIFIED_3),_,-1.792306,30.153233,-2.040882,30.329569,-2.352480,27.376968,-13.789154,69.726234,69.726234,68.510078,41.123154,15.786599,0.963277,0.938981,62.749115,26.625168,305.134796,155.963196,_spo,-1.000000,-1.000000,-0.666667,12.754598,0.567000,0.000000,0.000000,0.000000,0.000000,102.610443,-49.347549,0.000000,0.000000,0.000000,0.000000,139.544189,34.460934,112.863434,0.000000,0.000000,0.000000,0.000000,0.000000,139.196945,34.582054,95.398506,0.000000,0.000000,0.000000,39.281002,112.931175,26.503748,0.000000,25.544876,27,27,0.000000,6,0.032767,0.011580,0,3,1.000000,0.666663,0.000000,13.545250,0.004096,78.860153,0.370595,0.357969,0.000000,0.000000,0.782700,2007,7,28,16,36,44.000000,3,0.000000
513,1292,_20070729_014742,54309.699792,125.142151,_(UNIFIED_2),_,-0.759488,29.223391,59.433426,29.597166,59.803055,52.584648,43.961597,55.312683,55.312683,54.017204,39.975967,5.944608,0.924137,0.844542,14.499719,143.480713,125.142159,101.719292,_spo,-1.000000,-1.000000,-0.200000,4.504991,0.317000,0.000000,0.000000,0.000000,0.000000,206.644928,-29.501751,0.000000,0.000000,0.000000,0.000000,140.304153,35.345695,107.877327,0.000000,0.000000,0.000000,0.000000,0.000000,140.231903,35.267780,95.075882,0.000000,0.000000,0.000000,16.877945,37.357468,49.306042,0.000000,48.615334,16,15,2.500000,8,0.051200,0.011355,0,3,1.000000,0.354997,0.000000,17.399101,0.000000,81.278709,2.646194,0.415163,0.000000,0.000000,0.769622,2007,7,28,16,47,42.000000,2,0.000000
513,1293,_20070729_014817,54309.700197,125.142532,_(UNIFIED_2),_,-0.188092,33.074177,-14.759550,33.330635,-15.272659,25.332254,-26.905302,65.433884,65.433884,64.164940,40.920113,12.176692,0.952968,0.921738,42.507809,29.335220,305.142487,132.991425,_J5_Eri,5.895661,0.186573,0.450000,4.299102,0.250000,0.000000,0.000000,0.000000,0.000000,90.875603,-42.675968,0.000000,0.000000,0.000000,0.000000,140.305618,35.199123,106.166855,0.000000,0.000000,0.000000,0.000000,0.000000,140.163330,35.277248,101.030121,0.000000,0.000000,0.000000,16.659058,123.787750,17.991789,0.000000,16.679127,14,12,15.384615,6,0.056415,0.012180,0,3,1.000000,0.524997,0.000000,34.558449,0.000000,88.556526,1.299304,0.569769,0.000000,0.000000,0.802885,2007,7,28,16,48,17.000000,2,0.000000
513,1294,_20070729_015054,54309.702014,125.144272,_(UNIFIED_2),_,-1.549443,359.351624,1.778954,359.188416,1.451181,359.832733,1.654229,59.626465,59.626465,58.422821,38.619110,3.467036,0.203048,0.941435,6.458210,310.529602,125.144707,174.743164,_spo,-1.000000,-1.000000,-0.900000,5.349778,0.267000,0.000000,0.000000,0.000000,0.000000,71.587311,-27.568727,0.000000,0.000000,0.000000,0.000000,138.950378,36.397892,101.246078,0.000000,0.000000,0.000000,0.000000,0.000000,138.885681,36.471912,89.067993,0.000000,0.000000,0.000000,15.909938,144.746307,49.981800,0.000000,49.567554,13,13,0.000000,48,0.025380,0.009775,0,3,0.650000,0.500002,0.000000,52.966137,0.000000,78.126358,0.045874,0.366129,0.000000,0.000000,0.975521,2007,7,28,16,50,54.000000,2,0.000000
513,1295,_20070729_022750,54309.727662,125.168777,_(UNIFIED_2),_,-1.373794,339.611023,-15.775723,338.931610,-16.781776,334.266174,-7.354363,41.880135,41.880135,40.403641,36.914017,2.306199,0.072831,0.968419,3.503644,152.476456,305.168854,27.749327,_J5_sdA,0.596118,2.518999,-1.100000,4.580150,0.267000,0.000000,0.000000,0.000000,0.000000,43.687046,7.114395,0.000000,0.000000,0.000000,0.000000,138.849411,35.788353,92.348991,0.000000,0.000000,0.000000,0.000000,0.000000,138.863953,35.864578,85.564323,0.000000,0.000000,0.000000,11.032278,188.682632,38.039124,0.000000,36.759632,16,16,0.000000,48,0.021380,0.006905,0,3,0.650000,0.500002,0.000000,84.034882,0.000000,95.009583,0.946750,1.198941,0.000000,0.000000,0.981052,2007,7,28,17,27,50.000000,2,0.000000
513,1296,_20070729_023146,54309.730394,125.171387,_(UNIFIED_3),_,-2.380208,29.420202,37.869904,29.398081,37.956448,41.123444,24.227564,67.370361,67.370361,66.238037,41.498569,35.224659,0.993348,0.971800,209.143768,162.920914,125.171432,138.535965,_spo,-1.000000,-1.000000,-1.166667,8.163507,0.484000,0.000000,0.000000,0.000000,0.000000,163.282547,-50.665466,0.000000,0.000000,0.000000,0.000000,139.736084,36.915676,121.041061,0.000000,0.000000,0.000000,0.000000,0.000000,139.551147,36.876808,93.560173,0.000000,0.000000,0.000000,32.475163,75.576187,57.797977,0.000000,57.175644,28,26,4.567901,52,0.020150,0.012117,0,3,0.766667,0.000000,0.000000,71.662170,0.000935,93.477676,0.233888,0.088286,0.000000,0.000000,0.955797,2007,7,28,17,31,46.000000,3,0.000000
513,1297,_20070729_030057,54309.750660,125.190742,_(UNIFIED_2),_,-1.599203,36.784863,-0.084424,36.797329,-0.352061,34.342861,-14.116046,70.044235,70.044235,68.896317,41.102737,15.325725,1.014551,0.933801,60.021416,3.402482,305.190643,155.861023,_spo,-1.000000,-1.000000,-1.400000,8.457162,0.267000,0.000000,0.000000,0.000000,0.000000,90.446251,-42.712708,0.000000,0.000000,0.000000,0.000000,139.446198,35.399464,101.130859,0.000000,0.000000,0.000000,0.000000,0.000000,139.312408,35.471992,89.649223,0.000000,0.000000,0.000000,18.738953,123.558952,37.809311,0.000000,37.344772,15,15,0.000000,6,0.038440,0.017190,-1,2,1.000000,1.184997,0.000000,7.741384,0.000000,87.304718,0.140430,0.267927,0.000000,0.000000,0.583220,2007,7,28,18,0,57.000000,2,0.000000
513,1298,_20070729_030755,54309.755498,125.195366,_(UNIFIED_2),_,-0.472847,283.848419,51.250660,280.128571,50.140171,292.393707,72.791580,29.270691,29.270691,27.295425,41.381283,25.411724,0.976081,0.961589,128.152161,202.930359,125.195320,39.972244,_J5_jug,0.792500,0.518579,-0.050000,6.939597,0.667000,0.000000,0.000000,0.000000,0.000000,261.992065,37.442451,0.000000,0.000000,0.000000,0.000000,138.646744,35.672806,97.593346,0.000000,0.000000,0.000000,0.000000,0.000000,138.774216,35.580864,85.762871,0.000000,0.000000,0.000000,19.582314,311.323029,37.267418,0.000000,35.382172,30,30,0.000000,52,0.024345,0.009715,0,1,0.650000,0.000000,0.000000,53.088791,0.000000,72.353783,0.212836,2.604471,0.000000,0.000000,0.829562,2007,7,28,18,7,55.000000,2,0.000000
513,1299,_20070729_040532,54309.795637,125.233711,_(UNIFIED_3),_,-1.807771,26.542150,52.932331,26.263958,53.213444,46.286064,39.005039,58.509991,58.509991,57.337917,39.748302,5.299428,0.965558,0.817800,12.204449,152.982697,125.233734,111.773109,_J5_Per,3.564411,2.364322,-0.766667,6.276942,0.501000,0.000000,0.000000,0.000000,0.000000,201.451614,-26.923279,0.000000,0.000000,0.000000,0.000000,130.914429,33.275883,114.082649,0.000000,0.000000,0.000000,0.000000,0.000000,130.841415,33.181038,87.823532,0.000000,0.000000,0.000000,29.151508,33.163769,64.237701,0.000000,64.221466,23,23,0.000000,78,0.049027,0.010973,-1,3,1.033333,0.000000,0.000000,22.426874,0.008600,74.705269,0.930639,0.327046,0.000000,0.000000,0.865982,2007,7,28,19,5,43.000000,3,0.000000
513,1300,_20070730_235345,54311.620660,126.977600,_(UNIFIED_2),_,-0.504552,339.571381,-15.648571,339.870880,-16.833399,335.087250,-7.739911,41.171104,41.171104,39.393314,36.698818,2.212957,0.087462,0.960477,3.293322,149.916885,306.977814,25.887571,_J5_sdA,0.264539,0.044573,0.900000,3.313018,0.284000,0.000000,0.000000,0.000000,0.000000,68.132790,-31.964258,0.000000,0.000000,0.000000,0.000000,132.053024,35.165451,95.524254,0.000000,0.000000,0.000000,0.000000,0.000000,131.980942,35.234718,89.920189,0.000000,0.000000,0.000000,11.697480,139.460449,28.648924,0.000000,27.980358,17,16,6.250000,106,0.026260,0.008965,-1,3,1.000000,0.000000,0.000000,86.762634,0.000000,93.977318,0.029545,1.219220,0.000000,0.000000,0.956227,2007,7,30,14,53,45.000000,2,0.000000
513,1301,_20070731_004542,54311.656736,127.012077,_(UNIFIED_2),_,-1.802566,309.814789,-6.240244,308.591034,-8.466283,308.780731,9.929129,26.112186,26.112186,23.643887,37.228439,2.452441,0.545561,0.777544,3.842133,273.300262,127.011368,8.114337,_J5_Cap,2.521075,5.754977,0.000000,7.969413,1.001000,0.000000,0.000000,0.000000,0.000000,36.426048,8.455289,0.000000,0.000000,0.000000,0.000000,132.622131,35.981956,96.874474,0.000000,0.000000,0.000000,0.000000,0.000000,132.657715,36.137440,77.619339,0.000000,0.000000,0.000000,26.254524,190.338379,47.291008,0.000000,47.071014,50,40,24.358974,100,0.025615,0.012580,-1,3,1.000000,0.000000,0.000000,67.612526,0.000000,81.387947,0.314413,2.535369,0.000000,0.000000,0.920144,2007,7,30,15,45,42.000000,2,0.000000
513,1302,_20070731_010614,54311.670995,127.025703,_(UNIFIED_2),_,-4.933599,307.433685,-6.957153,305.734711,-9.520536,305.743652,9.594486,24.501011,24.501011,21.904057,37.101669,2.390159,0.598741,0.749497,3.696706,267.567261,127.024879,6.985636,_J5_Cap,0.531914,2.026979,-3.400000,6.995886,1.101000,0.000000,0.000000,0.000000,0.000000,30.006207,16.206879,0.000000,0.000000,0.000000,0.000000,131.912827,35.368286,95.565414,0.000000,0.000000,0.000000,0.000000,0.000000,131.983704,35.526630,76.145409,0.000000,0.000000,0.000000,27.182091,199.906494,45.732803,0.000000,44.271118,64,63,2.238806,105,0.028445,0.013195,-1,3,1.000000,0.000000,0.000000,77.983597,0.000000,95.528351,0.541241,3.065562,0.000000,0.000000,0.975146,2007,7,30,16,6,14.000000,2,0.000000
513,1303,_20070731_015051,54311.701979,127.055321,_(UNIFIED_2),_,-2.653954,26.903183,54.636051,27.209799,54.917248,47.946033,40.260742,59.402885,59.402885,58.156361,41.024334,13.710902,0.973236,0.929017,50.789482,156.089310,127.055359,110.775513,_J5_Per,3.890752,0.970667,-1.050000,11.584948,0.767000,0.000000,0.000000,0.000000,0.000000,191.941132,-35.049046,0.000000,0.000000,0.000000,0.000000,131.997681,35.526558,115.052132,0.000000,0.000000,0.000000,0.000000,0.000000,131.768387,35.338512,81.452164,0.000000,0.000000,0.000000,44.947334,45.105572,48.436687,0.000000,46.719692,45,44,1.162791,100,0.025435,0.012345,-1,3,1.000000,0.000000,0.000000,74.988365,0.000000,96.947403,0.953961,0.332183,0.000000,0.000000,0.980216,2007,7,30,16,50,51.000000,2,0.000000
513,1304,_20070731_023220,54311.730787,127.082855,_(UNIFIED_2),_,-2.571325,308.277466,-7.067377,305.614166,-9.653039,305.594910,9.493661,24.793953,24.793953,22.372625,37.453403,2.571783,0.596116,0.768209,4.125971,267.143433,127.082016,7.038983,_J5_Cap,0.739643,0.068847,-0.900000,4.623006,0.784000,0.000000,0.000000,0.000000,0.000000,12.184654,34.737156,0.000000,0.000000,0.000000,0.000000,132.007477,35.649090,93.609634,0.000000,0.000000,0.000000,0.000000,0.000000,132.130875,35.750843,81.838699,0.000000,0.000000,0.000000,19.964251,224.475235,36.277798,0.000000,34.240402,48,46,4.166667,96,0.026880,0.013760,-1,3,1.000000,0.000000,0.000000,56.697651,0.000000,98.393402,1.912658,3.691556,0.000000,0.000000,0.950461,2007,7,30,17,32,20.000000,2,0.000000
513,1305,_20070731_030236,54311.751806,127.102943,_(UNIFIED_2),_,-0.487131,18.117554,8.846311,17.952923,8.668718,19.850834,0.978741,67.336334,67.336334,66.247620,39.328915,4.414781,0.730081,0.834628,9.279798,247.500870,127.106056,178.088287,_spo,-1.000000,-1.000000,0.500000,4.155303,0.234000,0.000000,0.000000,0.000000,0.000000,75.640160,-34.438339,0.000000,0.000000,0.000000,0.000000,136.833191,35.096855,102.574364,0.000000,0.000000,0.000000,0.000000,0.000000,136.768326,35.152290,89.428558,0.000000,0.000000,0.000000,15.758168,136.149246,56.548351,0.000000,56.202591,14,8,10.000000,182,0.020190,0.006985,0,3,1.000000,0.500002,0.000000,8.083899,0.000000,92.727089,0.006586,0.240861,0.000000,0.000000,0.638706,2007,7,30,18,2,36.000000,2,0.000000
513,1306,_20070731_034800,54311.783333,127.133072,_(UNIFIED_2),_,-3.927215,31.177628,55.823574,30.921934,56.106018,51.109676,40.360668,58.470482,58.470482,57.308403,40.680283,9.556542,0.945891,0.901022,29.554657,148.868698,127.133110,109.377541,_J5_Per,2.315203,2.414579,-2.000000,5.437548,0.384000,0.000000,0.000000,0.000000,0.000000,205.795013,-25.634846,0.000000,0.000000,0.000000,0.000000,135.580521,35.199238,103.097061,0.000000,0.000000,0.000000,0.000000,0.000000,135.520996,35.121223,82.911263,0.000000,0.000000,0.000000,22.665953,32.310814,62.913589,0.000000,64.625786,23,23,0.000000,2,0.138655,0.017740,0,3,0.650000,0.480001,0.000000,30.919243,0.000000,96.887115,0.671712,0.316631,0.000000,0.000000,0.730822,2007,7,30,18,47,60.000000,2,0.000000
513,1307,_20070731_034841,54311.783808,127.133530,_(UNIFIED_2),_,-1.063072,343.751404,-14.426346,342.707550,-15.501066,338.140686,-7.543060,39.340172,39.340172,37.865383,34.241116,1.542132,0.074027,0.951997,1.915830,154.277679,307.133728,26.460793,_J5_sdA,2.737630,3.921500,-0.150000,7.758372,0.517000,0.000000,0.000000,0.000000,0.000000,29.663036,22.339001,0.000000,0.000000,0.000000,0.000000,136.562881,35.276608,95.828751,0.000000,0.000000,0.000000,0.000000,0.000000,136.647598,35.407845,83.824356,0.000000,0.000000,0.000000,20.597019,207.702438,35.797138,0.000000,35.420742,28,16,11.562500,188,0.018955,0.011890,0,3,1.000000,0.500002,0.000000,7.964043,0.000000,87.715027,0.897484,1.473760,0.000000,0.000000,0.618579,2007,7,30,18,48,41.000000,2,0.000000
513,1308,_20070731_035736,54311.790150,127.139587,_(UNIFIED_2),_,-1.839765,45.866993,-13.192073,45.952145,-13.644300,38.994526,-29.620707,64.519150,64.519150,63.282890,40.488171,8.182022,1.013529,0.876127,23.413465,355.209473,307.139496,129.368439,_spo,-1.000000,-1.000000,-0.950000,9.109534,0.517000,0.000000,0.000000,0.000000,0.000000,72.403175,-38.899700,0.000000,0.000000,0.000000,0.000000,130.949600,32.890347,110.862320,0.000000,0.000000,0.000000,0.000000,0.000000,130.720505,33.060596,95.075600,0.000000,0.000000,0.000000,33.057259,131.436646,28.618847,0.000000,27.414278,30,30,0.000000,7,0.087095,0.008775,-1,3,1.050000,0.000000,0.000000,46.256367,0.000001,94.307953,0.634135,0.459750,0.000000,0.000000,0.927724,2007,7,30,18,57,49.000000,2,0.000000
513,1309,_20070731_045349,54311.829190,127.176903,_(UNIFIED_2),_,1.130846,52.277962,22.028728,52.208401,21.995621,55.322067,2.991214,68.859779,68.859779,67.736809,40.865540,11.412728,0.741204,0.935055,38.570824,116.199318,127.177956,174.224686,_spo,-1.000000,-1.000000,2.000000,4.108056,0.234000,0.000000,0.000000,0.000000,0.000000,112.124657,-55.550068,0.000000,0.000000,0.000000,0.000000,130.667099,33.039330,107.780197,0.000000,0.000000,0.000000,0.000000,0.000000,130.576569,33.053173,94.229233,0.000000,0.000000,0.000000,16.123369,100.455299,57.146698,0.000000,56.873760,12,12,0.000000,2,0.146370,0.006295,-1,3,1.050000,0.000000,0.000000,76.870514,0.000000,82.010803,0.044680,0.072492,0.000000,0.000000,0.885099,2007,7,30,19,54,2.000000,2,0.000000
513,1310,_20070731_193154,54312.438819,127.759621,_(UNIFIED_2),_,-1.448126,163.015961,38.760170,153.710022,33.553978,143.221924,21.118570,17.535032,17.535032,13.880449,35.355602,1.781998,0.833288,0.532385,2.379772,118.976166,127.758774,8.677328,_spo,-1.000000,-1.000000,-0.450000,40.326092,4.905000,0.000000,0.000000,0.000000,0.000000,276.493530,43.410583,0.000000,0.000000,0.000000,0.000000,138.589172,38.109962,88.974266,0.000000,0.000000,0.000000,0.000000,0.000000,139.338989,37.777130,48.980953,0.000000,0.000000,0.000000,86.154587,298.869995,28.052622,0.000000,18.349428,210,181,22.108475,1,0.175475,0.014960,0,2,0.650000,1.500002,0.000000,21.308130,0.000000,71.019608,0.119418,9.133170,0.000000,0.000000,0.750192,2007,7,31,10,31,54.000000,2,0.000000
513,1311,_20070731_202420,54312.475231,127.794426,_(UNIFIED_3),_,-1.367830,305.991547,-6.237527,308.124664,-9.041529,308.181824,9.487645,25.255903,25.255903,22.337328,36.867023,2.282432,0.574558,0.748269,3.449622,270.801300,127.793396,7.195036,_J5_Cap,1.563727,0.089032,-0.166667,9.209016,1.101000,0.000000,0.000000,0.000000,0.000000,90.041229,-44.275433,0.000000,0.000000,0.000000,0.000000,136.730499,35.127426,96.009949,0.000000,0.000000,0.000000,0.000000,0.000000,136.503250,35.240501,83.136948,0.000000,0.000000,0.000000,27.733465,121.265190,27.711390,0.000000,24.581854,64,42,7.719735,88,0.024157,0.014613,0,3,0.766667,0.153332,0.000000,64.430931,0.003574,96.688484,0.392797,3.511588,0.000000,0.000000,0.981292,2007,7,31,11,24,20.000000,3,0.000000
513,1312,_20070731_203110,54312.479977,127.798965,_(UNIFIED_3),_,-0.815463,304.844116,-13.485497,306.989441,-16.989195,305.154236,2.049509,24.888783,24.888783,21.955845,37.554581,2.628462,0.604340,0.770078,4.263117,265.992981,127.793915,1.484903,_spo,-1.000000,-1.000000,0.266667,14.807744,1.818000,0.000000,0.000000,0.000000,0.000000,82.748718,-37.281647,0.000000,0.000000,0.000000,0.000000,137.496719,37.167671,94.131287,0.000000,0.000000,0.000000,0.000000,0.000000,137.143417,37.407043,76.164268,0.000000,0.000000,0.000000,45.371929,130.360245,23.466225,0.000000,20.184250,72,68,7.045455,46,0.034927,0.010943,0,2,0.766667,0.333335,0.000000,61.195702,0.000655,65.045815,2.036243,4.069243,0.000000,0.000000,0.855021,2007,7,31,11,31,10.000000,3,0.000000
513,1313,_20070731_203810,54312.484838,127.803612,_(UNIFIED_3),_,-0.099390,306.500580,-6.405890,308.413269,-9.177375,308.427155,9.284944,25.348526,25.348526,22.455877,36.866470,2.282182,0.570072,0.750207,3.449054,271.306244,127.802559,7.103483,_J5_Cap,1.853249,0.441219,1.033333,4.760287,0.584000,0.000000,0.000000,0.000000,0.000000,87.284805,-42.555641,0.000000,0.000000,0.000000,0.000000,136.467926,35.448494,94.047821,0.000000,0.000000,0.000000,0.000000,0.000000,136.350693,35.512516,86.769936,0.000000,0.000000,0.000000,14.886765,123.744278,29.273708,0.000000,26.599360,34,22,13.174603,84,0.024507,0.013800,0,3,0.766667,0.056665,0.000000,73.074684,0.002463,95.646454,0.234825,3.357309,0.000000,0.000000,0.964998,2007,7,31,11,38,10.000000,3,0.000000
513,1314,_20070731_213801,54312.526400,127.843346,_(UNIFIED_2),_,-0.167385,288.221497,86.978401,279.188782,88.326965,89.280312,68.211723,37.444206,37.444206,35.734051,40.593384,8.867593,0.947593,0.893140,26.416992,149.208878,127.843262,57.602028,_spo,-1.000000,-1.000000,0.850000,4.113371,0.300000,0.000000,0.000000,0.000000,0.000000,226.039124,-0.722645,0.000000,0.000000,0.000000,0.000000,136.558334,35.695511,97.090103,0.000000,0.000000,0.000000,0.000000,0.000000,136.556854,35.617645,90.110985,0.000000,0.000000,0.000000,11.188806,0.848629,38.627201,0.000000,37.759518,18,17,8.040936,72,0.027285,0.012230,0,3,0.650000,0.415000,0.000000,46.231937,0.000000,97.709480,0.279849,1.394253,0.000000,0.000000,0.937404,2007,7,31,12,38,1.000000,2,0.000000
513,1315,_20070731_215825,54312.540567,127.856888,_(UNIFIED_2),_,-1.336980,29.329702,55.083328,30.498960,54.936371,50.150833,39.420353,59.109573,59.109573,57.837402,40.509094,8.300179,0.957974,0.884584,23.922461,151.655716,127.856941,111.314476,_J5_Per,2.437430,1.513793,0.650000,5.491501,0.784000,0.000000,0.000000,0.000000,0.000000,203.575867,-27.121918,0.000000,0.000000,0.000000,0.000000,137.899231,38.804047,111.667450,0.000000,0.000000,0.000000,0.000000,0.000000,137.615707,38.496067,94.485832,0.000000,0.000000,0.000000,46.122910,35.879894,22.026421,0.000000,20.599207,35,31,8.333333,54,0.017750,0.007075,0,2,0.650000,0.000000,0.000000,17.334978,0.000000,73.627876,0.334147,0.686401,0.000000,0.000000,0.810319,2007,7,31,12,58,25.000000,2,0.000000
513,1316,_20070731_220759,54312.547211,127.863235,_(UNIFIED_2),_,0.253923,0.067611,46.780376,0.750903,46.879932,23.596676,41.769314,56.769287,56.769287,55.404400,39.812965,5.449315,0.938748,0.827731,12.725874,213.496460,127.863274,106.200584,_spo,-1.000000,-1.000000,0.700000,10.857643,0.500000,0.000000,0.000000,0.000000,0.000000,192.467331,-40.909264,0.000000,0.000000,0.000000,0.000000,139.998810,35.109009,110.219696,0.000000,0.000000,0.000000,0.000000,0.000000,139.796204,34.984558,94.008568,0.000000,0.000000,0.000000,28.477062,53.330872,34.752007,0.000000,34.729774,25,25,0.000000,19,0.014085,0.008590,0,3,1.000000,0.000000,0.000000,20.255905,0.000000,79.805275,0.230232,0.477965,0.000000,0.000000,0.958236,2007,7,31,13,7,59.000000,2,0.000000
513,1317,_20070731_220930,54312.548264,127.864243,_(UNIFIED_2),_,-1.127121,14.636593,73.373695,17.572432,73.633667,59.699631,57.830185,48.296898,48.296898,46.876080,41.168941,16.742359,0.964218,0.942408,68.532990,153.726776,127.864227,81.179733,_spo,-1.000000,-1.000000,-0.350000,7.002537,0.501000,0.000000,0.000000,0.000000,0.000000,217.651962,-16.242493,0.000000,0.000000,0.000000,0.000000,139.706833,35.635818,107.617058,0.000000,0.000000,0.000000,0.000000,0.000000,139.631012,35.467319,93.898819,0.000000,0.000000,0.000000,24.412769,20.198231,34.250591,0.000000,33.452339,20,18,4.838710,38,0.022165,0.011475,0,2,0.650000,0.499997,0.000000,81.101128,0.000000,63.038544,0.631296,0.873134,0.000000,0.000000,0.874172,2007,7,31,13,9,30.000000,2,0.000000
513,1318,_20070731_220945,54312.548438,127.864410,_(UNIFIED_2),_,0.085454,349.986481,30.540695,350.389587,30.482698,4.694442,31.510113,57.875492,57.875492,56.491783,41.203506,17.693048,0.586163,0.966870,74.452400,261.928284,127.864464,110.414124,_spo,-1.000000,-1.000000,0.950000,4.798414,0.417000,0.000000,0.000000,0.000000,0.000000,162.420303,-51.648029,0.000000,0.000000,0.000000,0.000000,138.916519,35.963936,106.113800,0.000000,0.000000,0.000000,0.000000,0.000000,138.709671,35.920975,91.699142,0.000000,0.000000,0.000000,24.289845,75.776314,36.432720,0.000000,36.364487,20,20,0.000000,42,0.027105,0.009945,0,3,0.650000,0.000000,0.000000,12.166714,0.000000,77.697701,0.456375,0.352096,0.000000,0.000000,0.720984,2007,7,31,13,9,45.000000,2,0.000000
513,1319,_20070731_221943,54312.555359,127.871025,_(UNIFIED_3),_,-1.640394,339.550690,34.172398,339.873413,34.193157,357.228394,38.963459,51.863876,51.863876,50.392933,40.818970,10.860756,0.599879,0.944766,35.806744,260.909088,127.871025,90.734985,_spo,-1.000000,-1.000000,-0.233333,4.838807,0.384000,0.000000,0.000000,0.000000,0.000000,161.172562,-51.813602,0.000000,0.000000,0.000000,0.000000,137.918381,35.853790,108.002319,0.000000,0.000000,0.000000,0.000000,0.000000,137.776154,35.824684,93.527077,0.000000,0.000000,0.000000,19.757870,76.035629,47.110737,0.000000,46.599133,20,20,0.000000,42,0.027203,0.009420,-1,3,0.766667,1.830004,0.000000,89.694221,0.000506,86.147041,0.457629,0.267779,0.000000,0.000000,0.978435,2007,7,31,13,19,43.000000,3,0.000000
513,1320,_20070731_230349,54312.585984,127.900307,_(UNIFIED_2),_,-3.072668,29.610403,54.914989,30.541309,54.938511,50.180286,39.411480,60.047150,60.047150,58.781609,41.337185,22.680798,0.960809,0.957638,108.059311,152.959091,127.900360,111.963486,_J5_Per,2.437346,0.094012,-0.800000,7.486865,0.684000,0.000000,0.000000,0.000000,0.000000,198.553513,-30.806099,0.000000,0.000000,0.000000,0.000000,137.337418,38.922302,113.159050,0.000000,0.000000,0.000000,0.000000,0.000000,137.069351,38.682693,92.877113,0.000000,0.000000,0.000000,41.210289,41.279125,29.594128,0.000000,28.665867,38,38,0.000000,63,0.019020,0.008080,0,3,0.650000,0.000000,0.000000,17.756695,0.000001,91.169701,0.237645,0.535433,0.000000,0.000000,0.924978,2007,7,31,14,3,49.000000,2,0.000000
513,1321,_20070731_230720,54312.588426,127.902641,_(UNIFIED_2),_,-2.529185,340.382172,-14.641377,340.794983,-15.878648,336.278992,-7.190856,41.062130,41.062130,39.268536,36.469826,2.123186,0.083521,0.960663,3.094973,150.811630,307.902924,24.448330,_J5_sdA,0.787189,0.361183,-1.500000,10.345239,0.617000,0.000000,0.000000,0.000000,0.000000,79.780006,-33.301090,0.000000,0.000000,0.000000,0.000000,139.663864,37.373192,97.673500,0.000000,0.000000,0.000000,0.000000,0.000000,139.487411,37.519508,86.669502,0.000000,0.000000,0.000000,25.387445,136.126785,25.763243,0.000000,24.151665,33,32,3.039927,70,0.020955,0.014150,0,3,0.650000,0.000000,0.000000,26.650967,0.000000,87.689049,0.145446,1.299784,0.000000,0.000000,0.949065,2007,7,31,14,7,20.000000,2,0.000000
