_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,271,1,_Iw_PUM,_April psi Ursae Majorids,18,28,23,188.6,58.7,0,0,10,1,5,5,0.1,0,_#133 PUM 0000 B3 
301,272,1,_Iw_PUP,_gamma Puppids,250,260,255,123,-45,0,0,38,1,5,5,0.1,0,_#301 PUP 0000 B3 
301,273,1,_Iw_PVE,_b Puppids,251.3,261.3,256.3,128,-45,0,0,39,1,5,5,0.1,0,_#302 PVE 0000 B3 
301,274,1,_Iw_PVI,_January pi Virginids,290,300,295,179,9,0,0,64.6,1,5,5,0.1,0,_#089 PVI 0003 BS 
301,275,1,_Iw_QPE,_Dayt. q Pegasids,349,359,354,352.3,12.9,0,0,21.7,1,5,5,0.1,0,_#129 QPE 0000 B3 2005 EM169?
301,276,1,_Iw_RGE,_rho Geminids,292,302,297,115.8,24.9,0,0,23,1,5,5,0.1,0,_#094 RGE 0001 BH 
301,277,1,_Iw_SAL,_South. alpha Leonids,354,4,359,141.8,-7,0,0,11.9,1,5,5,0.1,0,_#125 SAL 0000 B3 
301,279,1,_Iw_SCA,_sigma Capriconids,105,115,110,311.1,-14.5,0,0,26.9,1,5,5,0.1,0,_#179 SCA 0001 B3 
301,280,1,_Iw_SCC,_South. delta Cancrids,291.3,301.3,296.3,134.1,10.1,0,0,25.2,1,5,5,0.1,0,_#097 SCC 0002 BH 2001 YB5?
301,281,1,_Iw_SCS,_Sept. beta Cassiopeiids,168,178,173,33,68.9,0,0,69.1,1,5,5,0.1,0,_#207 SCS 0000 B3 
301,282,1,_Iw_SCU,_Scutids,89.9,99.9,94.9,281.7,0.9,0,0,18.9,1,5,5,0.1,0,_#169 SCU 0000 B3 2004 CL??
301,283,1,_Iw_SDL,_South. delta Leonids,329.7,339.7,334.7,137.7,17.8,0,0,17.4,1,5,5,0.1,0,_#113 SDL 0000 BH 
301,284,1,_Iw_SGE,_March delta-Geminids,356,6,361,114.5,12.2,0,0,8,1,5,5,0.1,0,_#126 SGE 0000 B3 
301,285,1,_Iw_SGV,_South. gamma Virginids,17.7,27.7,22.7,183.2,-15.5,0,0,13.9,1,5,5,0.1,0,_#135 SGV 0000 B3 2003 BD44?
301,286,1,_Iw_SLE,_sigma Leonids,22.7,32.7,27.7,192.6,3.1,0,0,23,1,5,5,0.1,0,_#136 SLE 0000 B3 2002 GM5?
301,287,1,_Iw_SLY,_Sept. Lyncids,180,190,185,110.9,47.9,0,0,65,1,5,5,0.1,0,_#081 SLY 0002 BA 
301,288,1,_Iw_SMA,_South. Dayt. May Arietids,50,60,55,33.7,9.2,0,0,28.9,1,5,5,0.1,0,_#156 SMA 0000 B3 
301,290,1,_Iw_SOP,_South. May Ophiuchids,51.7,61.7,56.7,258,-24,0,0,27.8,1,5,5,0.1,0,_#150 SOP 0002 BH 
301,291,1,_Iw_SOR,_sigma Orionids,186.7,196.7,191.7,86,-3,0,0,65,1,5,5,0.1,0,_#225 SOR 0005 BS 
301,293,1,_Iw_SPI,_South. delta Piscids,169,179,174,23.6,5.1,0,0,26.5,1,5,5,0.1,0,_#216 SPI 0001 BH 2003 QC10??
301,294,1,_Iw_SPU,_sigma Puppids,248.7,258.7,253.7,102,-45,0,0,36,1,5,5,0.1,0,_#305 SPU 0000 B3 
301,296,1,_Iw_SSC,_South. omega Scorpiids,65,75,70,243.7,-22.1,0,0,23,1,5,5,0.1,0,_#161 SSC 0001 BH 
301,297,1,_Iw_SSE,_sigma Serpentids,270.5,280.5,275.5,242.8,-0.1,0,0,42.67,1,5,5,0.1,0,_#330 SSE 0000 B3 
301,298,1,_Iw_SSG,_South. mu Sagittariids,73,83,78,276.4,-27.5,0,0,19.6,1,5,5,0.1,0,_#069 SSG 0000 BH 
301,299,1,_Iw_SSS,_South. sigma Sagittariids,87.3,97.3,92.3,293.1,-14,0,0,23.2,1,5,5,0.1,0,_#168 SSS 0000 BH 
301,300,1,_Iw_SVI,_South. March Virginids,349,359,354,179.7,-8.5,0,0,22.9,1,5,5,0.1,0,_#124 SVI 0000 BH 
301,301,1,_Iw_TAQ,_tau Aquariids,92.3,102.3,97.3,340.3,-11.5,0,0,64.3,1,5,5,0.1,0,_#159 TAQ 0001 B3 
301,302,1,_Iw_TAS,_Dayt. theta Aurigids,91,101,96,93.3,31.3,0,0,15.8,1,5,5,0.1,0,_#174 TAS 0000 B3 
301,303,1,_Iw_TCB,_theta Coronae Borealids,291.5,301.5,296.5,232.3,35.8,0,0,38.66,1,5,5,0.1,0,_#321 TCB 0000 B3 
301,304,1,_Iw_TCN,_theta Centaurids,317.7,327.7,322.7,210,-40,0,0,59,1,5,5,0.1,0,_#317 TCN 0000 B3 
301,305,1,_Iw_TPU,_tau Puppids,265.7,275.7,270.7,104,-50,0.4,-0.1,31,1,5,5,0.1,0,_#307 TPU 0000 B3 
301,307,1,_Iw_TRI,_August Triangulids,134.8,144.8,139.8,37.5,30.7,0,0,57.3,1,5,5,0.1,0,_#192 TRI 0001 BS 
301,308,1,_Iw_UCE,_upsilon Cetids,141,151,146,38.6,-2.8,0,0,61,1,5,5,0.1,0,_#194 UCE 0004 BA 
301,309,1,_Iw_UER,_upsilon Eridanids,290.6,300.6,295.6,69.3,-29,0,0,10.1,1,5,5,0.1,0,_#092 UER 0000 B3 2004 TB18?
301,310,1,_Iw_XAU,_xi Aurigids,153,163,158,93.5,62.6,0,0,56.9,1,5,5,0.1,0,_#205 XAU 0002 BS 
301,312,1,_Iw_XCE,_xi Cetids,281.3,291.3,286.3,37,8,0,0,7.7,1,5,5,0.1,0,_#264 XCE 0000 B3 
301,313,1,_Iw_XDR,_xi Draconids,205.8,215.8,210.8,170.3,73.3,0,0,35.8,1,5,5,0.1,0,_#242 XDR 0000 B3 
301,314,1,_Iw_XLI,_April chi Librids,34,44,39,236.3,-18.9,0,0,34.2,1,5,5,0.1,0,_#140 XLI 0006 BH 
301,315,1,_Iw_XSA,_Dayt. xi Sagittariids,299.9,309.9,304.9,284.8,-18.6,0,0,26.3,1,5,5,0.1,0,_#100 XSA 0000 B3 
301,318,1,_Iw_ZAR,_zeta Arietids,141,151,146,49.7,14.2,0,0,70.1,1,5,5,0.1,0,_#193 ZAR 0005 BH C/1862 N1 (Schmidt-Tempel)?
301,319,1,_Iw_ZCA,_Dayt. zeta Cancrids,142,152,147,119.7,19,0,0,43.8,1,5,5,0.1,0,_#202 ZCA 0000 B3 
301,320,1,_Iw_ZCN,_zeta Cancrids,220,230,225,120.5,14.3,0,0,63.4,1,5,5,0.1,0,_#243 ZCN 0004 BS 
301,321,1,_Iw_ZCY,_zeta Cygnids,15,25,20,303.8,44.8,0,0,39,1,5,5,0.1,0,_#040 ZCY 0005 B2 
301,322,1,_Iw_ZDR,_zeta Draconids,136,146,141,260.5,30,0,0,14,1,5,5,0.1,0,_#073 ZDR 0000 B3 6P/d Arrest
301,323,1,_Iw_ZED,_July zeta Draconids,110.7,120.7,115.7,251.6,66.5,0,0,20.6,1,5,5,0.1,0,_#279 ZED 0000 B3 
301,325,1,_Iw_ZSE,_zeta Serpentids,360,10,365,266.3,-6.3,0,0,67.4,1,5,5,0.1,0,_#043 ZSE 0004 BA 
