_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,3600093,1,_IA_GCA,_gamma Camelopardalids,104.000000,114.000000,109.000000,88.699997,79.000000,0.000000,0.000000,22.700001,1,5.000000,5.000000,0.100000,0,_#277 GCA 0000 B3 
301,3600094,1,_IA_GDE,_gamma Delphinids,75.400002,85.400002,80.400002,342.299988,12.200000,0.000000,0.000000,55.700001,1,5.000000,5.000000,0.100000,0,_#065 GDE 0000 BA 
301,3600095,1,_IA_GDO,_gamma Doradids,150.699997,160.699997,155.699997,61.200001,-50.200001,0.000000,0.000000,40.099998,1,5.000000,5.000000,0.100000,0,_#201 GDO 0000 B3 
301,3600096,1,_IA_GLE,_Dayt. gamma Leonids,143.699997,153.699997,148.699997,139.899994,12.400000,0.000000,0.000000,19.600000,1,5.000000,5.000000,0.100000,0,_#203 GLE 0000 B3 1999 RD32?
301,3600097,1,_IA_GNO,_gamma Normids,336.000000,2.000000,353.000000,251.600006,-51.299999,1.000000,0.000000,64.000000,1,5.000000,5.000000,0.100000,0,_#118 GNO 0001 B3 
301,3600098,1,_IA_GPS,_gamma Piscids,195.000000,205.000000,200.000000,377.700012,9.300000,0.000000,0.000000,13.400000,1,5.000000,5.000000,0.100000,0,_#236 GPS 0001 BH 6344 P-L ?
301,3600099,1,_IA_GPU,_gamma Puppids,197.699997,207.699997,202.699997,110.099998,-44.000000,0.000000,0.000000,39.200001,1,5.000000,5.000000,0.100000,0,_#239 GPU 0002 B3 
301,3600100,1,_IA_GSA,_Sept. gamma Sagittariids,165.100006,175.100006,170.100006,270.799988,-31.000000,0.000000,0.000000,6.200000,1,5.000000,5.000000,0.100000,0,_#218 GSA 0000 B3 107P/Wilson-Harrington?
301,3600101,1,_IA_GTI,_gamma Triangulids,267.000000,277.000000,272.000000,43.299999,41.599998,0.000000,0.000000,11.300000,1,5.000000,5.000000,0.100000,0,_#260 GTI 0002 B3 
301,3600102,1,_IA_GVI,_Dayt. gamma Virginids,179.000000,189.000000,184.000000,168.399994,3.600000,0.000000,0.000000,23.299999,1,5.000000,5.000000,0.100000,0,_#223 GVI 0000 B3 
301,3600103,1,_IA_IAR,_Nov. iota Aurigids,228.600006,238.600006,233.600006,76.300003,33.299999,0.000000,0.000000,34.000000,1,5.000000,5.000000,0.100000,0,_#248 IAR 0004 BS 
301,3600104,1,_IA_ICA,_iota Cassiopeiids,57.000000,67.000000,62.000000,43.099998,69.199997,0.000000,0.000000,19.100000,1,5.000000,5.000000,0.100000,0,_#157 ICA 0000 B3 
301,3600105,1,_IA_ICS,_October iota Cassiopeiids,204.000000,214.000000,209.000000,36.700001,66.000000,0.000000,0.000000,66.300003,1,5.000000,5.000000,0.100000,0,_#230 ICS 0000 B3 
301,3600106,1,_IA_IVI,_Dayt. iota Virginids,218.000000,228.000000,223.000000,210.399994,-3.800000,0.000000,0.000000,29.000000,1,5.000000,5.000000,0.100000,0,_#251 IVI 0000 B3 
301,3600107,1,_IA_JCE,_July Centaurids,98.300003,108.300003,103.300003,225.000000,-35.000000,0.000000,0.000000,15.300000,1,5.000000,5.000000,0.100000,0,_#178 JCE 0000 B3 1997 QK1??
301,3600108,1,_IA_JGD,_January gamma Delphinids,284.399994,294.399994,289.399994,311.000000,18.000000,0.000000,0.000000,14.000000,1,5.000000,5.000000,0.100000,0,_#265 JGD 0000 B3 
301,3600109,1,_IA_JLE,_January Leonids,277.500000,287.500000,282.500000,148.300003,23.900000,1.200000,-0.500000,52.700001,1,5.000000,5.000000,0.100000,0,_#319 JLE 0005 BS 
301,3600110,1,_IA_JLY,_June Lyrids,80.199997,90.199997,85.199997,280.299988,55.000000,0.000000,0.000000,33.400002,1,5.000000,5.000000,0.100000,0,_#166 JLY 0001 B3 
301,3600111,1,_IA_JNO,_January nu Orionids,302.899994,312.899994,307.899994,88.000000,12.000000,0.000000,0.000000,12.000000,1,5.000000,5.000000,0.100000,0,_#267 JNO 0000 B3 2003 AC23?
301,3600112,1,_IA_JPE,_July Pegasids,102.500000,112.500000,107.500000,340.000000,15.000000,0.000000,0.000000,61.299999,1,5.000000,5.000000,0.100000,0,_#175 JPE 0000 B3 C/1979 Y1 (Bradfield)??
301,3600113,1,_IA_JSC,_Dayt. Scutids,275.399994,285.399994,280.399994,278.200012,-7.800000,0.000000,0.000000,24.100000,1,5.000000,5.000000,0.100000,0,_#099 JSC 0000 B3 
301,3600114,1,_IA_JZA,_January zeta Aurigids,287.000000,297.000000,292.000000,70.300003,60.099998,0.000000,0.000000,12.100000,1,5.000000,5.000000,0.100000,0,_#091 JZA 0002 B3 
301,3600115,1,_IA_KAQ,_kappa Aquariids,174.000000,184.000000,179.000000,334.000000,-13.800000,0.000000,0.000000,12.800000,1,5.000000,5.000000,0.100000,0,_#076 KAQ 0000 B3 2006 AR3?
301,3600116,1,_IA_KLE,_Dayt. kappa Leonids,176.000000,186.000000,181.000000,162.699997,15.700000,0.000000,0.000000,43.599998,1,5.000000,5.000000,0.100000,0,_#212 KLE 0001 B3 C/1917 F1 (Mellish)
301,3600117,1,_IA_KLI,_Dayt. kappa Librids,254.000000,264.000000,259.000000,231.300003,-20.799999,0.000000,0.000000,31.900000,1,5.000000,5.000000,0.100000,0,_#262 KLI 0000 B3 
301,3600118,1,_IA_KPA,_kappa Pavonids,109.800003,119.800003,114.800003,282.299988,-66.900002,0.000000,0.000000,18.900000,1,5.000000,5.000000,0.100000,0,_#181 KPA 0000 B3 
301,3600119,1,_IA_LCE,_lambda Centaurids,354.000000,4.000000,359.000000,173.699997,-59.500000,0.000000,0.000000,38.400002,1,5.000000,5.000000,0.100000,0,_#119 LCE 0000 B3 
301,3600120,1,_IA_LCY,_lambda Cygnids,194.000000,204.000000,199.000000,338.600006,31.299999,0.000000,0.000000,18.000000,1,5.000000,5.000000,0.100000,0,_#235 LCY 0000 B3 2005 CA?
301,3600121,1,_IA_LPE,_Dayt. lambda Pegasids,24.700001,34.700001,29.700001,343.500000,19.900000,0.000000,0.000000,38.400002,1,5.000000,5.000000,0.100000,0,_#143 LPE 0000 B3 
301,3600122,1,_IA_LVI,_lambda Virginids,15.000000,25.000000,20.000000,210.699997,-10.200000,0.000000,0.000000,26.799999,1,5.000000,5.000000,0.100000,0,_#049 LVI 0005 BH 
301,3600123,1,_IA_LVL,_lambda Velids,264.700012,274.700012,269.700012,133.000000,-46.000000,0.000000,0.000000,33.000000,1,5.000000,5.000000,0.100000,0,_#303 LVL 0000 B3 
301,3600124,1,_IA_MCA,_March Cassiopeiids,345.000000,355.000000,350.000000,352.799988,52.299999,0.000000,0.000000,14.500000,1,5.000000,5.000000,0.100000,0,_#127 MCA 0001 B3 
301,3600125,1,_IA_MDR,_mu Draconids,24.200001,34.200001,29.200001,281.000000,57.900002,0.000000,0.000000,28.200001,1,5.000000,5.000000,0.100000,0,_#142 MDR 0001 B3 
301,3600126,1,_IA_MKA,_Dayt. kappa Aquariids,349.000000,359.000000,354.000000,338.700012,-7.700000,0.000000,0.000000,33.200001,1,5.000000,5.000000,0.100000,0,_#128 MKA 0000 B3 2002 EV11?
301,3600127,1,_IA_MLV,_May lambda Virginids,40.000000,50.000000,45.000000,217.699997,-31.200001,0.000000,0.000000,25.600000,1,5.000000,5.000000,0.100000,0,_#148 MLV 0000 B3 
301,3600128,1,_IA_MLY,_March Lyncids,334.399994,344.399994,339.399994,123.500000,50.299999,0.000000,0.000000,9.400000,1,5.000000,5.000000,0.100000,0,_#271 MLY 0000 B3 
301,3600129,1,_IA_MSE,_mu Serpentids,109.000000,119.000000,114.000000,240.000000,11.000000,0.000000,0.000000,7.700000,1,5.000000,5.000000,0.100000,0,_#180 MSE 0000 B3 
301,3600130,1,_IA_MSR,_July mu Serpendids,107.199997,117.199997,112.199997,240.800003,4.700000,0.000000,0.000000,9.800000,1,5.000000,5.000000,0.100000,0,_#278 MSR 0001 B3 
301,3600131,1,_IA_MVE,_mu Velids,257.000000,267.000000,262.000000,155.000000,-41.000000,0.000000,0.000000,54.000000,1,5.000000,5.000000,0.100000,0,_#318 MVE 0002 B3 
301,3600132,1,_IA_NAL,_North. alpha Leonids,344.000000,354.000000,349.000000,158.699997,31.000000,0.000000,0.000000,11.100000,1,5.000000,5.000000,0.100000,0,_#039 NAL 0000 B3 2003 YG118?
301,3600133,1,_IA_NAN,_nu Andromedids,281.299988,291.299988,286.299988,20.000000,40.000000,0.000000,0.000000,7.700000,1,5.000000,5.000000,0.100000,0,_#263 NAN 0000 B3 2002 XO14?
301,3600134,1,_IA_NAR,_Nov. nu Arietids,236.000000,246.000000,241.000000,39.000000,23.200001,0.000000,0.000000,12.300000,1,5.000000,5.000000,0.100000,0,_#249 NAR 0000 B3 
301,3600135,1,_IA_NAU,_nu Aurigids,202.300003,212.300003,207.300003,87.900002,39.599998,0.000000,0.000000,53.099998,1,5.000000,5.000000,0.100000,0,_#229 NAU 0001 BS 
301,3600136,1,_IA_NCC,_North. delta Cancrids,291.299988,301.299988,296.299988,130.000000,20.000000,0.000000,0.000000,26.000000,1,5.000000,5.000000,0.100000,0,_#096 NCC 0008 BH 1991 AQ?
301,3600137,1,_IA_NDA,_North. delta Aquariids,118.400002,128.399994,123.400002,344.700012,0.400000,0.000000,0.000000,40.500000,1,5.000000,5.000000,0.100000,0,_#026 NDA 0001 B3 
301,3600138,1,_IA_NDL,_North. delta Leonids,329.700012,339.700012,334.700012,168.000000,16.000000,0.000000,0.000000,20.100000,1,5.000000,5.000000,0.100000,0,_#112 NDL 0001 BH 1999 RD32?
301,3600139,1,_IA_NDR,_nu Draconids,165.300003,175.300003,170.300003,265.399994,59.799999,0.000000,0.000000,20.299999,1,5.000000,5.000000,0.100000,0,_#220 NDR 0003 B3 
301,3600140,1,_IA_NER,_Nov. epsilon Eridanids,235.800003,245.800003,240.800003,52.000000,-7.000000,0.000000,0.000000,11.100000,1,5.000000,5.000000,0.100000,0,_#287 NER 0001 B2 2000 KA?
301,3600141,1,_IA_NGV,_Nothern gamma Virginids,19.299999,29.299999,24.299999,180.600006,17.700001,0.000000,0.000000,11.700000,1,5.000000,5.000000,0.100000,0,_#134 NGV 0000 B3 2002 FC?
301,3600142,1,_IA_NHD,_Nov. Hydrids,230.000000,240.000000,235.000000,130.300003,-6.300000,0.000000,0.000000,65.500000,1,5.000000,5.000000,0.100000,0,_#245 NHD 0022 BS C/1943 W1 (Van Gent-Peltier-Daimaca)?
301,3600143,1,_IA_NHY,_nu Hydrids,338.100006,348.100006,343.100006,159.100006,-12.200000,0.000000,0.000000,19.700001,1,5.000000,5.000000,0.100000,0,_#121 NHY 0001 B3 1999 RM45?
301,3600144,1,_IA_NMA,_Nothern Dayt. May Arietids,50.000000,60.000000,55.000000,37.200001,18.100000,0.000000,0.000000,25.200001,1,5.000000,5.000000,0.100000,0,_#155 NMA 0000 B3 2003 QC10??
301,3600145,1,_IA_NPH,_nu Phoenicids,124.699997,134.699997,129.699997,20.000000,-43.000000,0.000000,0.000000,44.000000,1,5.000000,5.000000,0.100000,0,_#196 NPH 0000 B3 C/1951 C1 (Padjusakova)?
301,3600146,1,_IA_NPI,_North. delta Piscids,179.000000,189.000000,184.000000,9.200000,7.700000,0.000000,0.000000,31.200001,1,5.000000,5.000000,0.100000,0,_#215 NPI 0006 BH 
301,3600147,1,_IA_NSA,_North. mu Sagittariids,73.000000,83.000000,78.000000,271.899994,-17.299999,0.000000,0.000000,22.900000,1,5.000000,5.000000,0.100000,0,_#067 NSA 0001 BH C/1770 L1 Lexell?
301,3600148,1,_IA_NSC,_North. omega Scorpiids,65.000000,75.000000,70.000000,248.100006,-15.300000,0.000000,0.000000,19.600000,1,5.000000,5.000000,0.100000,0,_#066 NSC 0003 BH 1996 JG?
301,3600149,1,_IA_NSS,_Nothern sigma Sagittariids,82.000000,92.000000,87.000000,278.600006,-25.299999,0.000000,0.000000,29.299999,1,5.000000,5.000000,0.100000,0,_#167 NSS 0002 BH 2001 MEW1?
301,3600150,1,_IA_OCA,_omega Centaurids,317.700012,327.700012,322.700012,177.000000,-56.000000,0.700000,-0.300000,51.000000,1,5.000000,5.000000,0.100000,0,_#315 OCA 0000 B3 
301,3600151,1,_IA_OCG,_October Cygnids,201.000000,211.000000,206.000000,317.799988,52.599998,0.000000,0.000000,17.200001,1,5.000000,5.000000,0.100000,0,_#083 OCG 0002 B3 
301,3600152,1,_IA_OCS,_omega Cassiopeiids,312.500000,322.500000,317.500000,7.400000,66.400002,0.000000,0.000000,9.400000,1,5.000000,5.000000,0.100000,0,_#269 OCS 0000 B3 
301,3600153,1,_IA_OCY,_omicron Cygnids,112.199997,122.199997,117.199997,304.500000,49.700001,0.600000,0.200000,39.400002,1,5.000000,5.000000,0.100000,0,_#182 OCY 0001 B3 
301,3600154,1,_IA_ODR,_omicron Draconids,110.500000,120.500000,115.500000,285.000000,61.299999,0.000000,0.000000,28.600000,1,5.000000,5.000000,0.100000,0,_#088 ODR 0000 B3 
301,3600155,1,_IA_OGC,_October gamma C etids,201.399994,211.399994,206.399994,50.400002,-6.900000,0.000000,0.000000,3.300000,1,5.000000,5.000000,0.100000,0,_#086 OGC 0000 B3 
301,3600156,1,_IA_OLY,_October Lyncids,201.000000,211.000000,206.000000,111.300003,48.799999,0.000000,0.000000,64.800003,1,5.000000,5.000000,0.100000,0,_#228 OLY 0014 BA 
301,3600157,1,_IA_OMA,_Omicron Ursae Majorids,223.899994,233.899994,228.899994,115.000000,70.000000,0.000000,0.000000,9.400000,1,5.000000,5.000000,0.100000,0,_#284 OMA 0000 B3 
301,3600158,1,_IA_OMO,_October Monocerotids,201.000000,211.000000,206.000000,101.900002,-1.400000,0.000000,0.000000,63.500000,1,5.000000,5.000000,0.100000,0,_#227 OMO 0008 BS C/1723 T1 (Keggler-Crossat-Saunderson)?
301,3600159,1,_IA_OPC,_omega Piscids,169.000000,179.000000,174.000000,0.500000,-8.800000,0.000000,0.000000,21.400000,1,5.000000,5.000000,0.100000,0,_#217 OPC 0002 BH 2001 HA4?
301,3600160,1,_IA_OPL,_pi Leonids,213.100006,223.100006,218.100006,146.000000,8.000000,0.000000,0.000000,5.800000,1,5.000000,5.000000,0.100000,0,_#283 OPL 0000 BA 
301,3600161,1,_IA_OSE,_omega Serpentids,270.500000,280.500000,275.500000,242.699997,0.500000,0.000000,0.000000,38.900002,1,5.000000,5.000000,0.100000,0,_#320 OSE 0000 B3 
301,3600162,1,_IA_OUI,_October Ursae Minorids,203.000000,213.000000,208.000000,246.600006,74.300003,0.000000,0.000000,30.900000,1,5.000000,5.000000,0.100000,0,_#241 OUI 0002 B3 
301,3600163,1,_IA_OUM,_omega Ursae Majorids,57.000000,67.000000,62.000000,174.699997,66.699997,0.000000,0.000000,27.100000,1,5.000000,5.000000,0.100000,0,_#052 OUM 0000 B3 
301,3600164,1,_IA_PAR,_psi Aurigids,222.000000,232.000000,227.000000,94.000000,50.000000,0.000000,0.000000,56.700001,1,5.000000,5.000000,0.100000,0,_#244 PAR 0001 B3 
301,3600165,1,_IA_PBO,_phi Bootids,37.099998,47.099998,42.099998,217.500000,53.700001,0.000000,0.000000,15.100000,1,5.000000,5.000000,0.100000,0,_#273 PBO 0000 B3 
301,3600166,1,_IA_PDF,_phi Draconids,3.000000,13.000000,368.000000,267.100006,69.400002,0.000000,0.000000,22.900000,1,5.000000,5.000000,0.100000,0,_#045 PDF 0000 B3 
301,3600167,1,_IA_PEG,_mu Pegasids,225.399994,235.399994,230.399994,335.500000,21.799999,0.000000,0.000000,11.200000,1,5.000000,5.000000,0.100000,0,_#024 PEG 0000 B3 
301,3600168,1,_IA_PHE,_July Phoenicids,105.300003,115.300003,110.300003,31.600000,-47.700001,1.000000,0.200000,47.000000,1,5.000000,5.000000,0.100000,0,_#176 PHE 0000 B3 
301,3600169,1,_IA_PIH,_pi Hydrids,312.100006,322.100006,317.100006,210.300003,-23.000000,0.000000,0.000000,70.699997,1,5.000000,5.000000,0.100000,0,_#101 PIH 0012 BA 
301,3600170,1,_IA_PIP,_pi Puppids,285.700012,295.700012,290.700012,113.000000,-43.000000,0.500000,-0.200000,33.000000,1,5.000000,5.000000,0.100000,0,_#308 PIP 0001 B3 
301,3600171,1,_IA_PUM,_April psi Ursae Majorids,18.000000,28.000000,23.000000,188.600006,58.700001,0.000000,0.000000,10.000000,1,5.000000,5.000000,0.100000,0,_#133 PUM 0000 B3 
301,3600172,1,_IA_PUP,_gamma Puppids,250.000000,260.000000,255.000000,123.000000,-45.000000,0.000000,0.000000,38.000000,1,5.000000,5.000000,0.100000,0,_#301 PUP 0000 B3 
301,3600173,1,_IA_PVE,_b Puppids,251.300003,261.299988,256.299988,128.000000,-45.000000,0.000000,0.000000,39.000000,1,5.000000,5.000000,0.100000,0,_#302 PVE 0000 B3 
301,3600174,1,_IA_PVI,_January pi Virginids,290.000000,300.000000,295.000000,179.000000,9.000000,0.000000,0.000000,64.599998,1,5.000000,5.000000,0.100000,0,_#089 PVI 0003 BS 
301,3600175,1,_IA_QPE,_Dayt. q Pegasids,349.000000,359.000000,354.000000,352.299988,12.900000,0.000000,0.000000,21.700001,1,5.000000,5.000000,0.100000,0,_#129 QPE 0000 B3 2005 EM169?
301,3600176,1,_IA_RGE,_rho Geminids,292.000000,302.000000,297.000000,115.800003,24.900000,0.000000,0.000000,23.000000,1,5.000000,5.000000,0.100000,0,_#094 RGE 0001 BH 
301,3600177,1,_IA_SAL,_South. alpha Leonids,354.000000,4.000000,359.000000,141.800003,-7.000000,0.000000,0.000000,11.900000,1,5.000000,5.000000,0.100000,0,_#125 SAL 0000 B3 
301,3600178,1,_IA_SCA,_sigma Capriconids,105.000000,115.000000,110.000000,311.100006,-14.500000,0.000000,0.000000,26.900000,1,5.000000,5.000000,0.100000,0,_#179 SCA 0001 B3 
301,3600179,1,_IA_SCC,_South. delta Cancrids,291.299988,301.299988,296.299988,134.100006,10.100000,0.000000,0.000000,25.200001,1,5.000000,5.000000,0.100000,0,_#097 SCC 0002 BH 2001 YB5?
301,3600180,1,_IA_SCS,_Sept. beta Cassiopeiids,168.000000,178.000000,173.000000,33.000000,68.900002,0.000000,0.000000,69.099998,1,5.000000,5.000000,0.100000,0,_#207 SCS 0000 B3 
301,3600181,1,_IA_SCU,_Scutids,89.900002,99.900002,94.900002,281.700012,0.900000,0.000000,0.000000,18.900000,1,5.000000,5.000000,0.100000,0,_#169 SCU 0000 B3 2004 CL??
301,3600182,1,_IA_SDL,_South. delta Leonids,329.700012,339.700012,334.700012,137.699997,17.799999,0.000000,0.000000,17.400000,1,5.000000,5.000000,0.100000,0,_#113 SDL 0000 BH 
301,3600183,1,_IA_SGE,_March delta-Geminids,356.000000,6.000000,361.000000,114.500000,12.200000,0.000000,0.000000,8.000000,1,5.000000,5.000000,0.100000,0,_#126 SGE 0000 B3 
301,3600184,1,_IA_SGV,_South. gamma Virginids,17.700001,27.700001,22.700001,183.199997,-15.500000,0.000000,0.000000,13.900000,1,5.000000,5.000000,0.100000,0,_#135 SGV 0000 B3 2003 BD44?
301,3600185,1,_IA_SLE,_sigma Leonids,22.700001,32.700001,27.700001,192.600006,3.100000,0.000000,0.000000,23.000000,1,5.000000,5.000000,0.100000,0,_#136 SLE 0000 B3 2002 GM5?
301,3600186,1,_IA_SLY,_Sept. Lyncids,180.000000,190.000000,185.000000,110.900002,47.900002,0.000000,0.000000,65.000000,1,5.000000,5.000000,0.100000,0,_#081 SLY 0002 BA 
301,3600187,1,_IA_SMA,_South. Dayt. May Arietids,50.000000,60.000000,55.000000,33.700001,9.200000,0.000000,0.000000,28.900000,1,5.000000,5.000000,0.100000,0,_#156 SMA 0000 B3 
301,3600188,1,_IA_SOP,_South. May Ophiuchids,51.700001,61.700001,56.700001,258.000000,-24.000000,0.000000,0.000000,27.799999,1,5.000000,5.000000,0.100000,0,_#150 SOP 0002 BH 
301,3600189,1,_IA_SOR,_sigma Orionids,186.699997,196.699997,191.699997,86.000000,-3.000000,0.000000,0.000000,65.000000,1,5.000000,5.000000,0.100000,0,_#225 SOR 0005 BS 
301,3600190,1,_IA_SPI,_South. delta Piscids,169.000000,179.000000,174.000000,23.600000,5.100000,0.000000,0.000000,26.500000,1,5.000000,5.000000,0.100000,0,_#216 SPI 0001 BH 2003 QC10??
301,3600191,1,_IA_SPU,_sigma Puppids,248.699997,258.700012,253.699997,102.000000,-45.000000,0.000000,0.000000,36.000000,1,5.000000,5.000000,0.100000,0,_#305 SPU 0000 B3 
301,3600192,1,_IA_SSC,_South. omega Scorpiids,65.000000,75.000000,70.000000,243.699997,-22.100000,0.000000,0.000000,23.000000,1,5.000000,5.000000,0.100000,0,_#161 SSC 0001 BH 
301,3600193,1,_IA_SSE,_sigma Serpentids,270.500000,280.500000,275.500000,242.800003,-0.100000,0.000000,0.000000,42.669998,1,5.000000,5.000000,0.100000,0,_#330 SSE 0000 B3 
301,3600194,1,_IA_SSG,_South. mu Sagittariids,73.000000,83.000000,78.000000,276.399994,-27.500000,0.000000,0.000000,19.600000,1,5.000000,5.000000,0.100000,0,_#069 SSG 0000 BH 
301,3600195,1,_IA_SSS,_South. sigma Sagittariids,87.300003,97.300003,92.300003,293.100006,-14.000000,0.000000,0.000000,23.200001,1,5.000000,5.000000,0.100000,0,_#168 SSS 0000 BH 
301,3600196,1,_IA_SVI,_South. March Virginids,349.000000,359.000000,354.000000,179.699997,-8.500000,0.000000,0.000000,22.900000,1,5.000000,5.000000,0.100000,0,_#124 SVI 0000 BH 
301,3600197,1,_IA_TAQ,_tau Aquariids,92.300003,102.300003,97.300003,340.299988,-11.500000,0.000000,0.000000,64.300003,1,5.000000,5.000000,0.100000,0,_#159 TAQ 0001 B3 
301,3600198,1,_IA_TAS,_Dayt. theta Aurigids,91.000000,101.000000,96.000000,93.300003,31.299999,0.000000,0.000000,15.800000,1,5.000000,5.000000,0.100000,0,_#174 TAS 0000 B3 
301,3600199,1,_IA_TCB,_theta Coronae Borealids,291.500000,301.500000,296.500000,232.300003,35.799999,0.000000,0.000000,38.660000,1,5.000000,5.000000,0.100000,0,_#321 TCB 0000 B3 
301,3600200,1,_IA_TCN,_theta Centaurids,317.700012,327.700012,322.700012,210.000000,-40.000000,0.000000,0.000000,59.000000,1,5.000000,5.000000,0.100000,0,_#317 TCN 0000 B3 
301,3600201,1,_IA_TPU,_tau Puppids,265.700012,275.700012,270.700012,104.000000,-50.000000,0.400000,-0.100000,31.000000,1,5.000000,5.000000,0.100000,0,_#307 TPU 0000 B3 
301,3600202,1,_IA_TRI,_August Triangulids,134.800003,144.800003,139.800003,37.500000,30.700001,0.000000,0.000000,57.299999,1,5.000000,5.000000,0.100000,0,_#192 TRI 0001 BS 
301,3600203,1,_IA_UCE,_upsilon Cetids,141.000000,151.000000,146.000000,38.599998,-2.800000,0.000000,0.000000,61.000000,1,5.000000,5.000000,0.100000,0,_#194 UCE 0004 BA 
301,3600204,1,_IA_UER,_upsilon Eridanids,290.600006,300.600006,295.600006,69.300003,-29.000000,0.000000,0.000000,10.100000,1,5.000000,5.000000,0.100000,0,_#092 UER 0000 B3 2004 TB18?
301,3600205,1,_IA_XAU,_xi Aurigids,153.000000,163.000000,158.000000,93.500000,62.599998,0.000000,0.000000,56.900002,1,5.000000,5.000000,0.100000,0,_#205 XAU 0002 BS 
301,3600206,1,_IA_XCE,_xi Cetids,281.299988,291.299988,286.299988,37.000000,8.000000,0.000000,0.000000,7.700000,1,5.000000,5.000000,0.100000,0,_#264 XCE 0000 B3 
301,3600207,1,_IA_XDR,_xi Draconids,205.800003,215.800003,210.800003,170.300003,73.300003,0.000000,0.000000,35.799999,1,5.000000,5.000000,0.100000,0,_#242 XDR 0000 B3 
301,3600208,1,_IA_XLI,_April chi Librids,34.000000,44.000000,39.000000,236.300003,-18.900000,0.000000,0.000000,34.200001,1,5.000000,5.000000,0.100000,0,_#140 XLI 0006 BH 
301,3600209,1,_IA_XSA,_Dayt. xi Sagittariids,299.899994,309.899994,304.899994,284.799988,-18.600000,0.000000,0.000000,26.299999,1,5.000000,5.000000,0.100000,0,_#100 XSA 0000 B3 
301,3600210,1,_IA_ZAR,_zeta Arietids,141.000000,151.000000,146.000000,49.700001,14.200000,0.000000,0.000000,70.099998,1,5.000000,5.000000,0.100000,0,_#193 ZAR 0005 BH C/1862 N1 (Schmidt-Tempel)?
301,3600211,1,_IA_ZCA,_Dayt. zeta Cancrids,142.000000,152.000000,147.000000,119.699997,19.000000,0.000000,0.000000,43.799999,1,5.000000,5.000000,0.100000,0,_#202 ZCA 0000 B3 
301,3600212,1,_IA_ZCN,_zeta Cancrids,220.000000,230.000000,225.000000,120.500000,14.300000,0.000000,0.000000,63.400002,1,5.000000,5.000000,0.100000,0,_#243 ZCN 0004 BS 
301,3600213,1,_IA_ZCY,_zeta Cygnids,15.000000,25.000000,20.000000,303.799988,44.799999,0.000000,0.000000,39.000000,1,5.000000,5.000000,0.100000,0,_#040 ZCY 0005 B2 
301,3600214,1,_IA_ZDR,_zeta Draconids,136.000000,146.000000,141.000000,260.500000,30.000000,0.000000,0.000000,14.000000,1,5.000000,5.000000,0.100000,0,_#073 ZDR 0000 B3 6P/d Arrest
301,3600215,1,_IA_ZED,_July zeta Draconids,110.699997,120.699997,115.699997,251.600006,66.500000,0.000000,0.000000,20.600000,1,5.000000,5.000000,0.100000,0,_#279 ZED 0000 B3 
301,3600216,1,_IA_ZSE,_zeta Serpentids,360.000000,10.000000,365.000000,266.299988,-6.300000,0.000000,0.000000,67.400002,1,5.000000,5.000000,0.100000,0,_#043 ZSE 0004 BA 
301,3700001,1,_Jx_c1av,_,127.199997,136.885895,127.199997,15.500000,35.599998,0.514154,0.327187,63.799999,1,3.000000,5.000000,0.100000,0,_#000  -  0005 B2 
301,3700002,1,_Jx_izia,_,176.559036,185.399994,180.800003,357.100006,-2.200000,-0.257152,0.013559,20.600000,1,3.000000,5.000000,0.100000,0,_#000  -  0001 BH 
301,3700003,1,_Jx_nfbv,_,234.411743,238.537567,236.037735,157.130005,34.860001,-2.264518,-0.177111,63.599998,1,3.000000,5.000000,0.100000,0,_#000  -  0008 B2 
301,3700004,1,_Jx_vlgw,_,307.546906,315.685760,315.685760,215.044922,9.958049,-0.227441,-0.382201,64.110382,1,3.000000,5.000000,0.100000,0,_#000  -  0004 B2 
301,3700005,1,_Jx_wndt,_,322.734955,331.603302,322.734955,234.706909,21.679087,-0.432299,-0.572427,59.802338,1,3.000000,5.000000,0.100000,0,_#000  -  0005 B2 
301,3700006,1,_Jx_010,_S10,29.000000,49.000000,37.000000,317.200012,43.000000,1.500000,0.400000,44.000000,1,5.000000,5.000000,0.100000,0,_#000  -  0002 B2 
301,3700007,1,_Jx_025,_S25,85.000000,120.000000,104.000000,312.200012,-5.000000,0.700000,0.100000,43.000000,1,5.000000,5.000000,0.100000,0,_#000  -  0007 BH 
301,3700008,1,_Jx_026,_S26,87.000000,127.000000,101.000000,15.300000,23.500000,0.800000,0.400000,70.000000,1,5.000000,5.000000,0.100000,0,_#000  -  0034 BA 
301,3700009,1,_Jx_095,_S95,197.000000,221.000000,200.000000,130.899994,29.000000,0.700000,0.000000,67.000000,1,5.000000,5.000000,0.100000,0,_#000  -  0053 BA 
301,3700010,1,_Jx_aCm,_Alpha-Canis Majorids,283.100006,309.600006,297.100006,104.099998,-19.000000,-0.220000,0.130000,63.200001,1,3.000000,0.000000,0.100000,0,_#000  -  0000 B3 
301,3700011,1,_Jx_aHy,_Alpha-Hydrids,285.399994,307.700012,296.600006,138.699997,-8.400000,0.230000,-0.040000,36.200001,1,3.000000,0.000000,0.100000,0,_#000  -  0000 B3 
