Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070611_025217,2.3,0.1,19.591, MZ1_K,9,2007,6,10,17,52,17,191.9,44.3,331.349152,74.434601,336.646423,75.932846,22.818367,-9.84401,2656714520,1439653936,1139598291,2418929570,1153219446,3,0.01752,0.01045, spo,0,-1,-1,-1,333.884033,75.203712,108,0.73,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070611_025258,0.5,0.2,20.99, osaka01_01,9,2007,6,10,17,52,58,308.1,57.6,327.905914,12.087838,326.882904,16.22196,60.755436,13.06869,4222901976,2441969516,3518354492,4101332670,3565365771,3,0.02442,0.01268, spo,0,-1,-1,-1,327.418915,14.07512,136,0.17,341.13889,-38.13976,57.69,-1,1,59.94,13,-1
R05B24, spo,20070611_025407,1.9,0.267,16.406, AK1_SW,9,2007,6,10,17,54,7,38.5,37.7,277.943268,-5.41603,273.889221,-2.528125,0.37079,54.26664,3694026073,3412852028,3973959153,3682221084,3942658973,3,0.02252,0.01365, spo,0,-1,-1,-1,276.658905,-4.505637,48,0.22,0,0,-1,-1,1,59.94,12,-1
R05B24, spo,20070611_030615,-0.4,0.184,10.48, AK1_SW,9,2007,6,10,18,6,15,347,22.4,324.200836,-27.275856,323.562042,-29.069803,62.313007,-15.305972,1912196268,3141984304,2790899148,1948424777,2688814266,3,0.02419,0.02657, spo,0,-1,-1,-1,323.910217,-28.099821,40,0.2,18.39149,69.19228,50.88,-1,1,59.94,12,-1
R05B24, spo,20070611_030617,2.2,0.15,6.984, osaka01_02,9,2007,6,10,18,6,17,243.2,39.7,10.235514,40.46674,11.255,39.810734,138.194473,35.79285,2389736715,3044975888,683036042,2254482519,687825276,3,0.01262,0.03906, spo,0,-1,-1,-1,10.730752,40.150768,266,-1,0,0,-1,-1,1,59.94,9,-1
R05B24, spo,20070611_031047,-0.5,0.384,22.269, MZ1_K,9,2007,6,10,18,10,47,165.1,47.7,271.4245,70.493484,247.969574,68.085327,96.708153,19.429852,1183687042,204029244,1374485969,1248534340,1443161177,1,0.01525,0.00445, spo,0,-1,-1,-1,260.002075,69.78196,111,0.73,354.66953,30.93681,64.42,-1,1,59.94,24,-1
R05B24, spo,20070611_031442,1.3,0.25,9.181, AK1_SW,9,2007,6,10,18,14,42,17.6,17.4,293.081177,-31.057978,292.315613,-33.302116,31.442783,-13.57512,923762205,4262640956,493973122,830750194,411722019,3,0.02795,0.02222, spo,0,-1,-1,-1,292.682983,-32.239586,24,0.34,18.3576,76.38025,66.97,-1,1,59.94,15,-1
R05B24, spo,20070611_031806,2.5,0.067,9.005, osaka01_02,9,2007,6,10,18,18,6,253.7,44,5.226455,34.158859,5.082721,34.74781,101.558762,9.235579,3392385151,1444635292,175855062,3260907015,180945883,3,0.01248,0.00301, spo,0,-1,-1,-1,5.157047,34.439026,259,-1,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070611_032025,2.4,0.1,21.023, Yamaguchi1_NE,9,2007,6,10,18,20,25,202.8,33,31.526533,70.97776,33.829857,71.71962,77.491585,-13.533062,1906104170,2392062652,188864,2072616320,3077647,3,0.03571,0.09038, spo,0,-1,-1,-1,32.366692,71.16394,202,0.51,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070611_032036,-1.7,0.234,22.425, Yamaguchi1_NE,9,2007,6,10,18,20,36,173.4,44.1,279.994049,78.69754,251.877701,79.910957,72.88192,10.087527,26215074,4036362032,327666041,138674329,342885013,3,0.03254,0.01274, spo,0,-1,-1,-1,266.517975,79.626152,190,0.51,0,0,-1,-1,1,59.94,15,-1
R05B24, J2_S1A,20070611_032537,2.4,0.15,7.416, osaka01_02,9,2007,6,10,18,25,37,247.2,51.7,358.868591,40.121479,359.603058,39.13916,109.405273,22.60099,60498966,1501594608,3928789706,319563583,3893387473,3,0.01315,0.02072, J2_S1A,0,0.1,17.5,-6.4,359.22287,39.651699,264,-1,0,0,-1,-1,1,59.94,10,-1
R05B24, spo,20070611_032702,2.5,0.1,8.034, MZ1_K,9,2007,6,10,18,27,2,213.2,53,345.428131,58.136642,347.619659,58.167889,168.535416,31.827667,2651361407,1439653936,1140841930,2429922729,1180857628,3,0.01472,0.00561, spo,0,-1,-1,-1,345.820984,58.143505,70,0.65,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070611_033038,2.8,0.083,8.526, osaka01_02,9,2007,6,10,18,30,38,247.6,37.7,17.434256,36.595119,18.39517,35.963539,143.096802,38.174759,3561373570,1948613116,3237436686,3697382062,3230551035,3,0.01346,0.04689, spo,0,-1,-1,-1,18.001335,36.177322,264,-1,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070611_033229,1.7,0.083,14.679, Yamaguchi1_NE,9,2007,6,10,18,32,29,212,57.8,340.130829,57.956703,338.803009,58.944538,100.90226,17.748871,1304031104,2085224508,2235684112,1177371230,2147831258,3,0.03486,0.00874, spo,0,-1,-1,-1,339.366943,58.534153,198,0.47,0,0,-1,-1,1,59.94,5,-1
R05B24, J3_jLy,20070611_033610,-0.3,0.15,12.697, osaka01_02,9,2007,6,10,18,36,10,252.5,45.3,8.51809,35.353359,10.445894,34.313263,140.476669,43.302227,1893575326,2501688240,462708781,2026179128,456999648,3,0.01298,0.00411, J3_jLy,0,1.1,30.7,-6.7,9.376954,34.896984,237,-1,289.25043,42.62095,35.3,-1,1,59.94,10,-1
R05B24, spo,20070611_034643,1.6,0.184,8.406, Yamaguchi1_NE,9,2007,6,10,18,46,43,178.4,32.8,180.859497,88.169708,134.188034,87.89492,166.724533,-1.774913,3958816475,3922980400,44623811,3819122851,54904220,3,0.03852,0.02728, spo,0,-1,-1,-1,158.168365,88.205124,194,0.55,255.7552,-52.33963,41.35,-1,1,59.94,12,-1
R05B24, spo,20070611_035422,1.1,0.3,5.209, Yamaguchi1_NE,9,2007,6,10,18,54,22,209.4,16.4,69.770897,58.303864,71.657776,59.450718,124.655785,-19.555553,4206160249,1945293628,3990888462,4047182309,4003470079,3,0.03346,0.01482, spo,0,-1,-1,-1,70.668259,58.862206,182,0.66,0,0,-1,-1,1,59.94,15,-1
R05B24, J3_dAr,20070611_035437,-1.5,1.468,13.854, Yamaguchi1_NE,9,2007,6,10,18,54,37,219.1,41.2,18.706751,58.490273,336.774719,70.458221,142.909027,19.013771,1011755016,4121828400,1584853055,922160023,1585554187,3,0.03656,0.02153, J3_dAr,0,3.5,49.8,28.8,8.853131,63.638557,182,0.74,47.54549,18.8697,40.79,-1,1,59.94,85,-1
R05B24, spo,20070611_035723,0.8,0.083,20.327, Yamaguchi1_NE,9,2007,6,10,18,57,23,189.9,54,330.442169,68.796379,329.247772,70.420303,73.35437,4.954577,447276654,3182922044,3487467516,289124464,3391181537,3,0.03436,0.00791, spo,0,-1,-1,-1,329.993683,69.436394,168,0.65,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070611_035839,0.3,0.217,16.51, osaka01_02,9,2007,6,10,18,58,39,253.8,38.8,21.270758,32.373722,25.483025,32.048035,193.653061,57.39616,1905265426,2392062652,24789,2038343348,6862153,3,0.01377,0.00479, spo,0,-1,-1,-1,23.186686,32.243195,38,-1,310.17639,15.97891,53.21,-1,1,59.94,14,-1
R05B24, spo,20070611_195747,-0.9,0.601,9.969, Niigata2_se_3,9,2007,6,11,10,57,47,218.9,44.2,266.85022,59.992626,274.444733,55.588017,38.58432,21.028839,2671288278,1439653936,1133905796,2542307972,1142000754,3,-1,0.01688, spo,0,-1,-1,-1,271.065063,57.738323,0,-1,136.22852,25.89974,22.92,-1,1,59.94,35,-1
R05B24, spo,20070611_200658,-0.4,0.617,8.767, Niigata2_sw_4,9,2007,6,11,11,6,58,258.7,48.8,255.997299,33.973198,260.312531,38.006298,321.160828,-31.937288,2675490324,1439653936,1132813672,2548705614,1152083175,3,0.32016,0.01054, spo,0,-1,-1,-1,258.021576,35.935841,4,-1,216.74278,-29.10002,18.95,-1,1,59.94,38,-1
R05B24, spo,20070611_201835,2.7,0.133,12.788, MZ1_K,9,2007,6,11,11,18,35,180.4,63.3,200.715668,58.522049,198.027756,59.543537,158.638474,-24.439617,1191412243,204029244,1347113138,1241777509,1466434833,3,0.01314,0.00895, spo,0,-1,-1,-1,199.729004,58.910587,22,0.51,274.05017,-39.87177,24.46,-1,1,59.94,8,-1
R05B23, spo,20070611_201901,-0.2,0.45,5.313, Osaka_03,9,2007,6,11,11,19,1,228,27.9,290.369904,48.756248,290.08432,49.101082,71.293732,34.142292,3702825223,3923122224,1302492516,3606461893,1292531515,3,0.02634,0.13597, spo,0,-1,-1,-1,289.653168,49.146343,44,0.85,0,0,-1,-1,1,,,
R05B24, spo,20070611_202925,0.6,0.15,10.344, Niigata2_n_1,9,2007,6,11,11,29,25,126.6,36.3,136.049408,47.793224,136.045898,49.199413,46.113571,-0.061594,1079464072,204029244,1370527107,1314609363,1346464405,3,-1,0.00246, spo,0,-1,-1,-1,136.044174,48.411823,0,-1,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070611_202940,1.3,0.517,6.196, Ishikawa2_01,9,2007,6,11,11,29,40,20.1,36.3,191.827576,-14.628008,189.735825,-17.149376,113.109268,36.853153,2636934148,1439653936,1125291172,2438012584,1130637771,3,0.02479,0.01423, spo,0,-1,-1,-1,190.732895,-15.957933,28,0.25,334.39926,43.59863,22.83,-1,1,59.94,24,-1
R05B24, spo,20070611_202940,1.6,0.35,5.636, Nagano1_m2,9,2007,6,11,11,29,40,77.6,26,147.824722,5.856355,146.177917,5.016343,46.524693,62.369766,1084924553,204029244,1371002075,226138843,1353107556,3,0.02191,0.01001, spo,0,-1,-1,-1,146.900284,5.385647,80,0.31,183.28125,20.66626,33.85,-1,0.3,59.94,8,0
R05B24, spo,20070611_203134,0.2,0.384,7.95, Niigata2_se_3,9,2007,6,11,11,31,34,250,54.4,257.174377,40.594654,260.680176,41.939537,116.648567,42.011707,1157659947,204029244,1366412148,1301180863,1473113967,2,-1,0.03235, spo,0,-1,-1,-1,258.770172,41.226906,0,-1,154.96631,-45.85464,16.64,-1,1,59.94,22,-1
R05B24, spo,20070611_203558,0.3,0.667,6.916, Nagano1_m1,9,2007,6,11,11,35,58,207.4,31.7,304.29007,66.884422,315.55661,68.178551,147.884308,21.364119,2658967099,1439653936,1135608599,3399727489,1126111878,3,0.03671,0.00863, spo,0,-1,-1,-1,308.450256,67.470978,60,1.45,240.65646,0.7937,20.45,-1,0.3,59.94,29,0
R05B24, spo,20070611_210755,1.1,0.2,15.146, Saitama1_Z6,9,2007,6,11,12,7,55,181.1,82,221.016571,43.943565,218.670456,41.41597,105.00914,24.463795,1180318369,204029244,1372273661,1255963598,1430649248,3,0.01982,0.00917, spo,0,-1,-1,-1,220.040146,42.922337,74,0.26,331.02353,57.96957,28.57,-1,1,59.94,12,-1
R05B23, spo,20070611_210932,-1.9,0.2,5.695, Osaka_03,9,2007,6,11,12,9,32,209.1,27.8,314.62265,64.327347,314.388306,61.952595,42.227066,-1.151019,1578387378,1421253948,2377680841,1412738803,2373268145,3,0.02076,0.0204, spo,0,-1,-1,-1,314.580566,63.928886,19,1.96,0,0,-1,-1,1,,,
R05B24, J3_tHe,20070611_211545,2.6,0.15,5.084, Nagano1_m4,9,2007,6,11,12,15,45,159,18.2,92.986198,64.237617,92.358681,63.780712,334.81308,12.839623,2601029370,1439653936,1123859551,2950832432,1091921606,3,-1,0.00594, J3_tHe,0,1.7,19.4,3.7,92.936226,64.194725,0,-1,0,0,-1,-1,0.3,59.94,4,0
R05B23, spo,20070611_211924,-0.1,1.084,1.102, Osaka_03,9,2007,6,11,12,19,24,204.8,32.3,308.977203,69.201027,309.929871,67.891228,53.36137,5.390562,447561471,4085456944,1006686088,290662318,1011252444,3,0.029,0.12449, spo,0,-1,-1,-1,308.864746,69.345581,32,1.29,331.02753,55.07573,16.98,-1,1,,,
R05B23, spo,20070611_212926,0.9,0.317,6.195, Osaka_03,9,2007,6,11,12,29,26,265.7,35.4,283.825104,22.265654,285.555939,23.30858,344.03598,-50.507439,3345282301,3115711804,1614744626,3453635805,1613446171,3,0.02635,0.02805, spo,0,-1,-1,-1,284.575714,22.722189,73,0.77,252.91327,-3.29698,26.97,-1,1,,,
R05B24, spo,20070611_215712,1.5,0.117,5.166, Nagano1_m1,9,2007,6,11,12,57,12,219.3,32.8,315.759613,57.625877,316.219849,57.014828,64.886452,11.735274,1145071071,204029244,1454832133,381280786,1360418913,3,0.02521,0.01339, spo,0,-1,-1,-1,315.875366,57.474255,58,0.71,0,0,-1,-1,0.3,59.94,6,0
R05B24, spo,20070611_220232,1.4,0.117,5.885, Saitama1_Z6,9,2007,6,11,13,2,32,189.4,78.5,237.238297,47.193863,236.220001,47.363113,38.28746,41.218567,2627449137,1439653936,1136982434,2427148201,1200292765,3,0.02523,0.01139, spo,0,-1,-1,-1,236.832321,47.262554,85,0.38,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20070611_220444,1.5,0.1,5.041, Ishikawa2_01,9,2007,6,11,13,4,44,43,48.4,205.326065,3.359439,205.058777,3.738379,297.751678,35.763508,1207654937,204029244,1372647213,1261499236,1446414121,3,0.02419,0.00686, spo,0,-1,-1,-1,205.272141,3.437365,42,0.38,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070611_222954,1.8,0.267,5.141, TK1_G6,9,2007,6,11,13,29,54,21.8,52.8,228.560181,0.48009,227.308487,0.846501,320.198944,73.669044,2630545855,1439653936,1127297687,2462718515,1164747737,3,0.01943,0.02501, spo,0,-1,-1,-1,227.831726,0.693378,13,0.48,0,0,-1,-1,1,59.94,9,-1
R05B24, spo,20070611_222954,0.8,0.567,4.896, Tokyo5__W1,9,2007,6,11,13,29,54,16.4,48.9,230.761856,-4.127072,228.029129,-3.623255,299.302551,78.842583,1184411794,204029244,1371564236,1339232181,1450862887,3,0.04138,0.00866, spo,0,-1,-1,-1,229.456894,-3.887657,6,0.2,253.9008,-10.80298,23.92,-1,1,59.94,20,-1
R05B24, spo,20070611_224417,-0.1,0.083,8.93, Saitama1_W6,9,2007,6,11,13,44,17,101.9,58,205.139145,35.825397,204.264313,35.936516,9.727489,53.173271,2623402920,1439653936,1125359981,2425228707,1160614084,3,0.02114,0.00379, spo,0,-1,-1,-1,204.7883,35.870762,16,1.12,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070611_224521,2.6,0.167,4.468, KN1_SE,9,2007,6,11,13,45,21,314.6,57.1,268.223328,10.07802,267.682007,10.863865,4.970595,33.466919,2670666519,1439653936,1139187426,2421905471,1169993555,3,0.02004,0.04545, spo,0,-1,-1,-1,268.11084,10.241727,155,-1,0,0,-1,-1,1,59.94,8,0
R05B24, spo,20070611_224732,0.1,0.317,19.81, Saitama1_N1,9,2007,6,11,13,47,32,169.7,54.9,228.461594,69.730392,214.069229,66.441872,74.533241,18.352203,2630341546,1439653936,1127686674,2426652414,1159578957,3,0.00982,0.00486, spo,0,-1,-1,-1,220.637604,68.215996,45,0.4,329.48303,39.66695,50.19,-1,1,59.94,19,-1
R05B24, spo,20070611_224733,1,0.184,18.319, TK1_S2,9,2007,6,11,13,47,33,160,45,193.569504,72.199127,187.466293,69.409264,66.294006,11.004539,1207712862,204029244,1375451207,1213519831,1454033680,3,0.01922,0.01077, spo,0,-1,-1,-1,190.738892,71.026604,27,0.23,321.50882,53.83514,66.26,-1,0.3,59.94,8,-1
R05B24, spo,20070611_230117,1.1,0.467,6.674, Ishikawa2_00,9,2007,6,11,14,1,17,294.6,46.2,286.447754,11.531178,289.396576,12.907539,354.012878,-61.871262,1761515326,475000124,3642498617,1717511012,3725751535,3,0.02293,0.03757, spo,0,-1,-1,-1,287.8461,12.189551,93,0.38,236.96201,-19.31264,17.56,-1,1,59.94,29,-1
R05B23, spo,20070611_232215,1,0.901,3.376, Osaka_03,9,2007,6,11,14,22,15,223.5,30.5,334.489746,53.408504,333.290344,55.648647,78.093666,9.905515,2433480938,3515268412,551424649,2613039414,548282550,3,0.02824,0.13384, spo,0,-1,-1,-1,334.307281,53.766228,175,0.2,0,0,-1,-1,1,,,
R05B24, spo,20070611_233003,1.3,0.217,11.991, Ishikawa2_00,9,2007,6,11,14,30,3,331.5,47.4,272.541809,-2.0785,272.219025,-4.667638,2.800095,-7.080401,3647332236,1936277552,3257243201,3610574504,3307742886,3,0.02115,0.01678, spo,0,-1,-1,-1,272.36496,-3.498872,87,0.27,85.09436,45.45365,41.17,-1,1,59.94,13,-1
R05B24, spo,20070611_233314,-1.5,0.784,13.262, TK1_S6,9,2007,6,11,14,33,14,29.1,37.8,234.288971,-11.700503,224.69371,-7.299803,299.889465,63.373848,1183656753,204029244,1362964262,1217721335,1359544681,3,0.01794,0.01046, spo,0,-1,-1,-1,230.053299,-9.804595,10,1.07,288.43021,-27.48591,43.08,-1,1,59.94,46,-1
R05B24, spo,20070611_233314,-1.1,0.851,12.12, Tokyo5__W1,9,2007,6,11,14,33,14,24.6,35.7,236.888229,-14.959247,227.215973,-11.00999,293.775116,63.937191,2627574652,1439653936,1136716368,2510415422,1137573674,3,0.0667,0.01001, spo,0,-1,-1,-1,232.239502,-13.121699,11,0.16,284.70093,-27.00945,44.39,-1,1,59.94,50,-1
R05B24, spo,20070611_233314,-1.1,0.734,12.272, Tokyo5__W2,9,2007,6,11,14,33,14,25.9,35.7,235.870712,-14.612682,227.348816,-11.08008,293.944855,63.756023,2627182225,1439653936,1137663844,2512375333,1137398771,3,-1,0.02092, spo,0,-1,-1,-1,231.863083,-12.998196,0,0.26,290.87173,-27.62335,42.02,-1,1,59.94,45,-1
R05B24, spo,20070611_233812,0.2,0.067,4.781, Tokyo5__W1,9,2007,6,11,14,38,12,16.5,46.4,247.241455,-6.506687,247.084244,-6.775203,340.812286,-28.730431,1161377997,204029244,1361538746,1312168694,1444491888,3,0.0659,0.00767, spo,0,-1,-1,-1,247.146591,-6.652487,14,0.2,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_A06,20070611_234155,0,0.534,9.791, TK1_S4,9,2007,6,11,14,41,55,278.2,29.6,320.727997,10.773644,324.892334,14.018207,217.734818,49.757935,2666306849,1439653936,1145895523,2507837718,1124721640,2,0.34636,0.03264, J1_A06,0,0.4,37.8,21.5,322.760437,12.375198,3,1.15,268.74622,-29.74445,35.49,-1,0.3,59.94,33,-1
R05B24, spo,20070611_234239,2.5,0.083,16.33, Saitama1_N1,9,2007,6,11,14,42,39,199.1,35.2,346.636902,74.459396,346.520782,75.788902,77.919304,0.356635,1533123060,204029244,1452021894,1231549793,1453272831,3,-1,0.00256, spo,0,-1,-1,-1,346.590668,74.973404,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070611_234648,2.9,0.284,8.453, KN1_SE,9,2007,6,11,14,46,48,294.8,53.3,294.683838,15.049652,296.431732,16.710588,10.074005,-43.17078,1143632061,204029244,1365878144,1243975386,1467828230,3,0.02039,0.00717, spo,0,-1,-1,-1,295.675812,15.997365,250,-1,0,0,-1,-1,1,59.94,6,0
R05B24, spo,20070611_234653,-0.6,0.417,5.022, Yamaguchi1_NE,9,2007,6,11,14,46,53,216.4,24.1,350.007568,56.896881,353.485901,56.190041,147.917511,31.136629,3712014350,3923122224,1306835213,3600647593,1285777051,3,0.02994,0.03381, spo,0,-1,-1,-1,351.673035,56.573845,126,0.53,265.85916,38.4354,22.5,-1,1,59.94,26,-1
R05B24, spo,20070611_234935,2.2,0.083,5.477, Saitama1_N1,9,2007,6,11,14,49,35,188.5,36.3,345.213989,83.122749,348.425385,82.78405,125.926041,5.333066,2165841803,1439653936,1148798753,2466566034,1148268427,3,0.00876,0.00274, spo,0,-1,-1,-1,346.486542,82.994987,89,0.18,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_S13,20070611_235131,-0.3,0.367,25.024, Tokyo5__W2,9,2007,6,11,14,51,31,17.9,61.3,253.381699,8.104102,244.498474,5.54307,136.638885,72.440491,1159647727,204029244,1360961357,1310924730,1464307066,3,0.0605,0.01846, J2_S13,0,1.3,52.5,-14,249.07283,6.885672,16,0.29,318.21179,17.35645,57.15,-1,1,59.94,23,-1
R05B23, IA_A06,20070612_000032,0.4,0.434,16.222, Osaka_03,9,2007,6,11,15,0,32,263.8,51.5,305.830658,29.943695,309.920868,36.091919,20.931173,-24.054291,2131253829,1094057608,1773664242,1963879264,1877164201,3,0.02461,0.01056, IA_A06,0,4.5,39.5,27,307.787201,33.008621,178,0.19,270.30212,-40.08754,35.49,-1,1,,,
R05B24, spo,20070612_000305,0.3,0.501,13.002, TK6_w,9,2007,6,11,15,3,5,115.4,26,183.629959,34.67984,181.531677,26.765057,85.918015,10.97596,4094792626,752272700,2111976449,3968097130,2093014842,3,0.02615,0.07959, spo,0,-1,-1,-1,182.46286,30.442623,33,0.49,0,0,-1,-1,1,59.94,24,-1
R05B24, J1_A06,20070612_001418,0.3,1.168,6.176, Nagano1_m1,9,2007,6,11,15,14,18,225,18.6,7.590623,46.852661,17.892948,48.417805,209.665329,40.978325,2570522066,1439653936,1115297806,2746240577,1095397463,3,0.02057,0.01212, J1_A06,0,1.6,34.8,12,12.07332,47.659004,117,0.54,272.81534,-29.07184,34.66,-1,0.3,59.94,67,0
R05B24, J1_A06,20070612_001418,0.3,0.934,5.305, TK1_S2,9,2007,6,11,15,14,18,188,20.3,60.923679,73.137733,69.924232,69.189072,10.359092,-10.898033,2565505340,1439653936,1110726656,2479161352,1098276679,3,0.0248,0.01152, J1_A06,0,2.2,35.3,13.6,66.196465,71.074921,41,0.22,273.64014,-31.11467,38.52,-1,0.3,59.94,50,-1
R05B24, spo,20070612_001526,0,0.067,12.003, TK1_S6,9,2007,6,11,15,15,26,44.6,17.5,221.701385,-22.0952,220.854568,-22.264914,190.519684,64.608551,2619493328,1439653936,1126649857,2462145631,1106219860,3,0.02527,0.00888, spo,0,-1,-1,-1,221.265106,-22.19243,16,0.92,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070612_001526,0.2,0.551,11.106, Tokyo5__W1,9,2007,6,11,15,15,26,39.5,20.5,227.79451,-22.435514,221.9767,-23.844545,191.080322,62.748291,2630331027,1439653936,1127391987,2509024326,1099905723,3,-1,0.03832, spo,0,-1,-1,-1,224.780365,-23.195892,0,0.35,0,0,-1,-1,1,59.94,20,-1
R05B24, J1_A06,20070612_001854,0.7,0.117,9.574, Nagano1_m1,9,2007,6,11,15,18,54,201.9,51,306.737152,68.332542,308.683685,69.211937,0.944132,-13.081061,1141580711,204029244,1363462290,393850482,1462388123,2,0.02085,0.00703, J1_A06,0,7.1,19.5,-37.2,307.545624,68.708977,127,0.54,280.56107,36.88042,36.44,-1,0.3,59.94,8,0
R05B24, spo,20070612_002043,2.9,0.083,7.609, Nagano1_m1,9,2007,6,11,15,20,43,242.8,44,327.788574,42.463432,328.40976,42.967659,207.076157,29.171164,2665999396,1439653936,1146386146,3462549759,1152875326,3,0.02027,0.00681, spo,0,-1,-1,-1,328.003845,42.635891,117,0.54,0,0,-1,-1,0.3,59.94,5,0
R05B24, spo,20070612_002043,2.2,0.083,8.244, Nagano1_m3,9,2007,6,11,15,20,43,242.7,44,327.831421,42.514252,328.488007,42.959991,203.443649,31.65197,1149747665,204029244,1453552206,335814758,1447332073,3,0.01994,0.01161, spo,0,-1,-1,-1,328.218079,42.77515,104,0.59,0,0,-1,-1,0.3,59.94,5,0
R05B23, X_tHe,20070612_002723,0.6,0.467,6.715, Osaka_03,9,2007,6,11,15,27,23,219.1,52.9,311.146027,56.899418,316.090332,55.423954,100.807709,29.363537,3678866844,905225448,2644645093,3512027557,2613760329,3,0.02965,0.00788, X_tHe,0,2.8,15.6,-16.8,313.795502,56.147476,191,0.22,231.1929,53.05186,18.77,-1,1,,,
R05B24, J3_tHe,20070612_002723,0.4,0.734,7.707, osaka01_02,9,2007,6,11,15,27,23,238.9,57.8,307.144989,45.121368,313.112732,41.566483,80.134468,34.175774,2056585583,890194494,2703389923,1959003257,2765907285,3,0.01203,0.00514, J3_tHe,0,2.2,15.2,-18.5,310.09729,43.453579,290,0.12,232.00258,54.81751,18.7,-1,1,59.94,45,-1
R05B24, spo,20070612_002954,2.3,0.067,3.113, Yamaguchi1_NE,9,2007,6,11,15,29,54,187.9,40.8,303.509613,80.695107,304.928894,80.649467,109.9245,9.055267,3351948802,1940002108,2408576987,3452282622,2286843615,3,0.03201,0.01225, spo,0,-1,-1,-1,304.457428,80.65062,179,0.35,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070612_003610,2.9,0.317,8.721, KN1_NE,9,2007,6,11,15,36,10,231.6,43.4,335.209961,49.982037,339.495697,50.500862,171.179047,38.911606,2170078551,1439653936,1146824508,2423764403,1151998784,3,0.02943,0.00847, spo,0,-1,-1,-1,336.766022,50.189983,114,-1,267.15753,6.89913,21.57,-1,1,59.94,12,0
R05B24, spo,20070612_004001,1.3,0.317,8.535, Saitama1_N1,9,2007,6,11,15,40,1,196.8,39.8,342.347229,76.216156,350.358551,78.276894,36.370083,-8.200942,1527315967,204029244,1452514942,1231261822,1446766902,3,0.00942,0.01809, spo,0,-1,-1,-1,345.881958,77.236893,120,0.37,307.36331,-6.88676,21.47,-1,1,59.94,20,-1
R05B24, J3_kSc,20070612_004154,1.2,0.184,12.718, osaka01_01,9,2007,6,11,15,41,54,5.1,59.5,267.914886,4.337108,266.778748,6.355183,0.337173,29.129595,2054873095,890194494,2707967669,1962017394,2763157199,3,0.02573,0.01337, J3_kSc,0,2.5,33.8,-27.2,267.401428,5.25105,105,0.15,48.90886,-57.52034,24.64,-1,1,59.94,12,-1
R05B24, J3_jLy,20070612_004429,2.1,0.067,7.713, Nagano1_m4,9,2007,6,11,15,44,29,154.1,18.5,152.897858,61.230755,152.127975,60.849133,22.263758,19.670755,1082592558,204029244,1370460656,231661174,1395903313,3,0.01543,0.00361, J3_jLy,0,1.7,42.6,29.4,152.51059,61.044308,25,0.69,0,0,-1,-1,0.3,59.94,5,0
R05B24, J3_aCg,20070612_004546,1.9,0.184,12.16, KN1_NE,9,2007,6,11,15,45,46,242.5,47.8,329.854187,43.014557,332.871338,42.992249,150.513626,46.983551,1155189222,204029244,1454664860,1242863260,1474781347,3,0.02774,0.00392, J3_aCg,0,4.1,52.1,18.5,331.230865,43.01421,107,-1,268.16318,23.65181,34.62,-1,1,59.94,10,0
R05B24, J3_aCg,20070612_004621,-0.2,0.717,10.95, KN1_SE,9,2007,6,11,15,46,21,287.3,64.6,302.24408,24.80072,307.576477,18.921839,52.354927,36.653244,1148705067,204029244,1365171393,1244152176,1410372816,3,0.01763,0.01358, J3_aCg,0,2.3,68.3,55.5,304.924561,21.92762,229,-1,188.87483,44.7157,18.75,-1,1,59.94,44,0
R05B24, spo,20070612_004621,0.1,0.45,11.454, TK1_G6,9,2007,6,11,15,46,21,338.5,64,285.191315,11.068799,287.55777,6.483407,20.829617,26.666798,1172036386,204029244,1366307735,1220749253,1412227345,3,0.02894,0.00512, spo,0,-1,-1,-1,286.312592,8.912211,18,0.35,229.50481,58.88601,22.48,-1,1,59.94,28,-1
R05B24, spo,20070612_004621,-0.6,0.45,11.594, Tokyo5__W2,9,2007,6,11,15,46,21,340.2,58.2,286.050659,5.388919,288.304138,0.686193,18.631733,25.519131,2680054928,1439653936,1134258521,2483566146,1169232919,3,-1,0.023, spo,0,-1,-1,-1,287.072693,3.261841,0,0.33,268.02991,35.20667,37.54,-1,1,59.94,28,-1
