Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_044637,0.1,0.417,17.631, Saitama1_W6,9,2010,1,3,19,46,37.48,111.3,49.8,128.07666,39.58976,121.961052,34.196129,6.397452,32.417343,1081452583,204029244,1348048308,1252871182,1367061387,3,0.02684,0.00676, J5_Qua,0,0.6,42.6,2.7,124.819786,36.851654,128,0.51,230.51746,49.08665,42.72,-1,1,59.94,24,-1
R05B25, J5_Qua,20100104_045158,0.5,0.434,19.41, Saitama1_W6,9,2010,1,3,19,51,58.48,89.6,56,141.059036,28.87324,134.639679,22.8032,25.259764,38.282978,2596471815,1439653936,1118970127,2432294509,1142649293,3,0.02389,0.00903, J5_Qua,0,0.2,42.9,3.4,137.823547,25.927176,133,0.52,229.52704,49.54311,43.21,-1,1,59.94,27,-1
R05B25, spo,20100104_045303,1.7,0.067,20.101, Saitama1_W6,9,2010,1,3,19,53,3.21,49.5,57.8,156.592819,12.484562,155.127182,12.311945,5.975561,75.742142,1088232455,204029244,1370304804,1250236597,1448626803,3,0.02392,0.00409, spo,0,-1,-1,-1,155.880219,12.399611,122,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_Qua,20100104_045803,0.8,0.184,16.009, Saitama1_W6,9,2010,1,3,19,58,3.2,149.6,61.8,155.638672,57.831871,150.696182,56.559822,2.624738,29.269508,2595837387,1439653936,1129893943,2430861928,1165122386,3,0.02536,0.00714, J1_Qua,0,0.4,48.4,16.1,153.39389,57.288986,112,0.53,257.42377,27.10571,31.73,-1,1,59.94,12,-1
R05B25, J5_Qua,20100104_052100,1.8,0.083,13.129, Saitama1_W6,9,2010,1,3,20,21,0.27,79.4,31.3,129.475845,10.249614,128.72348,9.361814,31.004974,39.167885,1081955235,204029244,1347941558,1252924522,1346334169,3,0.02105,0.01011, J5_Qua,0,0,48,15.8,129.175018,9.895409,100,0.82,0,0,-1,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_052605,-0.1,0.234,13.451, Saitama1_W6,9,2010,1,3,20,26,5.56,119,31.7,113.244125,39.973026,110.897408,37.441685,357.719025,27.204327,2612835707,1439653936,1117279141,2428514852,1109956403,3,0.02614,0.00877, J1_Qua,0,0.1,47.7,14.6,112.02681,38.688187,102,0.81,256.41974,21.57401,50.19,-1,1,59.94,15,-1
R05B25, Qua,20100104_052631,2.7,0,0, Saitama1_W6,9,2010,1,3,20,26,31.26,70.2,26.9,132.429413,1.175371,132.429413,1.175371,0,88.258179,1081075147,204029244,1347581261,1251050337,1351431829,0,0.02561,0, Qua,0,-1,-1,-1,132.429413,1.175371,96,0.79,-1,-1,-1,-1,1,59.94,1,-1
R05B25, J5_Qua,20100104_052827,2.1,0.15,14.928, Saitama1_W6,9,2010,1,3,20,28,27.18,96.7,34.9,126.539009,24.376825,124.958252,22.73671,16.297266,37.362949,2590857881,1439653936,1118570846,2429382416,1116327640,3,0.0254,0.00683, J5_Qua,0,1.7,47.4,14.3,125.992043,23.815767,93,0.72,212.45277,51.76764,51.34,-1,1,59.94,8,-1
R05B25, J5_Qua,20100104_052852,1.5,0.167,18.948, Saitama1_W6,9,2010,1,3,20,28,52.24,70.1,52.2,152.936554,17.113922,150.706345,14.834558,47.302338,41.194046,1088987490,204029244,1370702165,1250042175,1458802807,3,0.02406,0.01219, J5_Qua,0,0.3,46.7,12.6,151.805023,15.966817,97,0.66,211.09502,47.90804,53.63,-1,1,59.94,8,-1
R05B25, spo,20100104_053829,1.6,0.117,15.954, Saitama1_W6,9,2010,1,3,20,38,29.1,91.8,63.1,160.154999,32.32822,160.128372,34.235477,70.50872,-0.5589,2639519988,1439653936,1130312520,2431250035,1161621554,3,-1,0.02454, spo,0,-1,-1,-1,160.144257,33.10836,0,0.66,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20100104_054509,0.1,0.234,26.553, Saitama1_W6,9,2010,1,3,20,45,9.96,62.4,58.3,164.910522,17.602854,158.468903,18.629599,313.376373,69.582558,1194321969,204029244,1369545025,1250692027,1448694730,3,0.02327,0.00626, spo,0,-1,-1,-1,161.763336,18.132765,87,0.74,228.57497,-2.2675,65.38,-1,1,59.94,15,-1
R05B25, spo,20100104_054900,0.9,0.083,29.9, Saitama1_W6,9,2010,1,3,20,49,0.07,129.8,52.5,146.620483,51.334797,143.016388,52.580154,109.3797,-32.497231,2598626813,1439653936,1128962936,2432461062,1142638477,3,-1,0.01087, spo,0,-1,-1,-1,145.155655,51.86264,0,0.71,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20100104_060128,0.5,0.133,13.425, Saitama1_W6,9,2010,1,3,21,1,28.42,148,57.8,164.385437,59.582088,160.994217,59.097958,0.712083,29.398699,1194128328,204029244,1369626330,1250719112,1447580539,3,0.02535,0.00312, J5_Qua,0,0.3,45.9,10.6,162.710587,59.355713,51,1.02,238.04143,44.34724,37.95,-1,1,59.94,9,-1
R05B25, J1_Qua,20100104_060353,2.1,0.067,14.667, Saitama1_W6,9,2010,1,3,21,3,53.57,121.3,35.7,126.799675,43.166496,125.955673,42.457829,5.77397,28.80191,2590822407,1439653936,1118630855,2429400290,1117761155,3,0.02255,0.0085, J1_Qua,0,2.2,49.9,20,126.369888,42.792233,37,1.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20100104_060548,1.8,0.067,18.259, Saitama1_W6,9,2010,1,3,21,5,48.7,71.1,51.9,161.603531,17.410944,160.784912,16.585669,55.244259,41.944313,1195081194,204029244,1369870695,1250613329,1456487060,3,0.02331,0.01346, J5_Qua,0,1.2,46.6,12.4,161.185791,16.994911,34,1.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20100104_060651,-0.6,0.217,14.207, Saitama1_W6,9,2010,1,3,21,6,51.93,113.8,34.5,128.860428,37.008949,126.272812,34.799709,8.466451,33.869156,2585322433,1439653936,1118803610,2429515560,1122473903,3,0.01686,0.00835, J5_Qua,0,1.1,49.2,18.5,127.614738,35.967739,31,1.41,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Qua,20100104_033142,1.5,0.133,12.146, Saitama1_W6,9,2010,1,3,18,31,42.07,89.5,31.1,96.973877,17.245518,96.176048,15.845983,357.127991,28.848501,1102942196,204029244,1342732498,1253282505,1357830589,1,-1,0.03814, J5_Qua,0,1.5,49.8,20,96.708931,16.812103,0,-1,0,0,-1,-1,1,59.94,8,-1
R05B25, J1_xUm,20100103_191521,2.6,0.701,6.645, Saitama1_S1,9,2010,1,3,10,15,21.35,40,37,4.984513,-8.240026,1.968822,-11.861091,281.628204,38.621799,2570891826,1439653936,1113791117,2422503453,1113437670,3,0.00989,0.00339, J1_xUm,0,2.1,30.6,-27,3.405149,-10.149998,84,0.5,108.90559,51.22359,17.85,-1,1,59.94,32,-1
R05B25, spo,20100103_193117,1.8,0.551,12.12, Saitama1_S1,9,2010,1,3,10,31,17.56,32.7,55.6,22.371202,5.614403,24.803869,-0.701118,114.534622,21.007195,1139050014,204029244,1358625784,1249169592,1373309985,3,-1,0.00643, spo,0,-1,-1,-1,23.395157,2.964447,0,1.14,291.04724,66.12699,23.67,-1,1,59.94,30,-1
R05B25, spo,20100103_195431,2.8,0.083,6.178, Saitama1_S1,9,2010,1,3,10,54,31.68,44.7,34.6,10.30769,-8.116426,10.207791,-8.632723,281.854767,10.719823,2581346816,1439653936,1115370247,2422798145,1112827405,3,0.00944,0.00505, spo,0,-1,-1,-1,10.266395,-8.330019,140,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20100103_200428,3.2,0.067,7.44, Saitama1_S1,9,2010,1,3,11,4,28.4,18.2,53.4,37.794598,0.649918,37.540283,0.326116,307.278137,38.167332,1109348475,204029244,1357017929,1247921559,1363122660,3,0.01001,0.00358, spo,0,-1,-1,-1,37.668961,0.497204,150,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20100103_201713,3.1,0.234,11.049, Saitama1_S1,9,2010,1,3,11,17,13.98,36,52.8,30.847754,4.034242,30.013197,1.590763,299.471191,18.80983,2555875194,1439653936,1109061825,2417642956,1125145913,3,0.01105,0.00451, spo,0,-1,-1,-1,30.492983,2.996874,154,0.11,110.35355,72.3642,22.43,-1,1,59.94,14,-1
R05B25, spo,20100103_213306,2.2,0.417,13.781, Saitama1_S1,9,2010,1,3,12,33,6.32,16.4,43.3,58.748966,-9.421785,55.548843,-14.207029,334.792969,32.395962,1117483055,204029244,1354895661,1246890291,1349342346,3,0.01022,0.00817, spo,0,-1,-1,-1,57.23341,-11.713305,161,0.16,116.22871,51.07526,34.59,-1,1,59.94,26,-1
R05B25, spo,20100103_215746,4,0.117,4.101, Saitama1_S1,9,2010,1,3,12,57,46.43,30.4,34.3,51.419979,-14.295805,51.188305,-14.69232,329.362457,28.46937,2563846401,1439653936,1111080195,2416827761,1107702308,3,-1,0.01752, spo,0,-1,-1,-1,51.196121,-14.67897,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_GTI,20100103_220221,3,0.1,4.314, Saitama1_S1,9,2010,1,3,13,2,21.79,30.8,40.9,55.11451,-8.121666,55.240181,-8.675574,323.256439,-12.732019,1118238091,204029244,1355327965,1248794361,1349524683,3,0.00998,0.00882, Iw_GTI,0,4.4,12.8,-19.2,55.124153,-8.208041,173,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, Iw_NCC,20100103_220428,2.5,0.117,7.267, Saitama1_S1,9,2010,1,3,13,4,28.12,27.9,34.4,55.038403,-15.055052,54.246811,-15.369135,357.18692,63.183849,2563018089,1439653936,1111475092,2416888753,1108368406,3,0.00986,0.00559, Iw_NCC,0,0.7,20.5,-27.4,54.695377,-15.19161,173,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, Iw_NCC,20100103_220559,0.6,0.384,11.901, Saitama1_S1,9,2010,1,3,13,5,59.62,44,47.4,50.955914,2.185731,46.573608,0.919239,313.408112,73.797997,1112375869,204029244,1355709860,1248635968,1369698930,1,0.01048,0.00667, Iw_NCC,0,2.6,26.6,-5.9,48.849228,1.578226,180,0.19,148.56302,14.16992,26.53,-1,1,59.94,24,-1
R05B25, J1_dLm,20100103_220604,2.6,0.284,14.962, Saitama1_S1,9,2010,1,3,13,6,4.12,16.8,37.4,65.266983,-15.08141,61.067204,-16.519804,10.597868,65.015617,2558727475,1439653936,1120883628,2419695231,1120218521,3,0.01011,0.00591, J1_dLm,0,0.3,47.2,-17,63.336388,-15.755177,169,0.18,128.78088,11.87805,46.87,-1,1,59.94,18,-1
R05B25, spo,20100103_221330,3.6,0.184,4.412, Saitama1_S1,9,2010,1,3,13,13,30.95,24.4,46.9,64.443001,-4.309223,63.969379,-4.924463,337.74054,37.356709,1123934205,204029244,1346037555,1247231330,1375131278,3,0.01022,0.0076, spo,0,-1,-1,-1,64.353127,-4.426078,179,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, Qua,20100103_221701,4.3,0,0, Saitama1_S1,9,2010,1,3,13,17,1.67,8.8,31.8,73.755707,-21.808018,73.755707,-21.808018,343.755707,0,2606048503,1439653936,1121696047,2420026795,1107348954,0,0.01026,0, Qua,0,-1,-1,-1,73.755707,-21.808018,188,0.19,-1,-1,-1,-1,1,59.94,1,-1
R05B25, J1_Gem,20100103_221916,3.6,0.167,11.071, Saitama1_S1,9,2010,1,3,13,19,16.62,19.8,47.9,69.182098,-4.344836,67.600914,-5.225424,346.881989,60.444035,1121567697,204029244,1345466698,1247486237,1374031614,3,0.00966,0.00381, J1_Gem,0,0,26.2,-24.7,68.220734,-4.880943,191,0.21,107.01542,15.45875,37.42,-1,1,59.94,7,-1
R05B25, J1_Hyd,20100103_225538,0.6,0.133,22.615, Saitama1_S1,9,2010,1,3,13,55,38.42,4,49.5,88.872894,-4.530644,85.895546,-4.23895,319.491577,-82.881203,2601289266,1439653936,1122156219,2418908431,1139158433,3,0.00982,0.00476, J1_Hyd,0,3.4,71.3,28.1,87.361046,-4.384029,232,0.23,188.30301,-5.60067,56.68,-1,1,59.94,9,-1
R05B25, J5_Qua,20100103_231019,4.1,0.25,12.581, Saitama1_S1,9,2010,1,3,14,10,19.98,15.2,40.1,83.285843,-12.766408,81.454483,-15.454823,1.523883,32.308926,1091330640,204029244,1344097437,1246180427,1349165676,3,-1,0.06386, J5_Qua,0,1.4,44.7,7.6,82.415993,-14.052968,0,0.3,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20100103_232851,2.6,0.601,5.605, Saitama1_S1,9,2010,1,3,14,28,51.01,8.6,35.9,92.485344,-17.792753,91.733414,-21.077885,6.219668,11.472079,2602822927,1439653936,1123563992,2418969906,1120281754,3,0.01096,0.00483, J5_sTa,0,1.6,25.3,-14.2,92.097519,-19.504135,288,0.34,102.38927,31.61293,18.51,-1,1,59.94,34,-1
R05B25, J5_Qua,20100103_234123,3.4,0.1,9.827, Saitama1_S1,9,2010,1,3,14,41,23.49,30.1,34.4,77.679375,-14.33536,77.151253,-15.145282,356.531189,31.053791,1093377807,204029244,1344717666,1245967844,1355516318,3,0.01085,0.00352, J5_Qua,0,2.9,49.8,20,77.409897,-14.749532,311,0.3,101.5157,23.79469,42.9,-1,1,59.94,7,-1
R05B25, spo,20100103_234945,2,0.15,14.535, Saitama1_S1,9,2010,1,3,14,49,45.21,36.9,36.2,75.497154,-10.169189,73.687096,-11.376794,359.982971,54.356049,2606734197,1439653936,1121902723,2418029126,1120087194,3,0.01115,0.0081, spo,0,-1,-1,-1,74.674332,-10.720646,333,0.33,209.11671,31.98508,65.82,-1,1,59.94,10,-1
R05B25, J5_Qua,20100104_004018,0,0.801,15.692, Saitama1_S1,9,2010,1,3,15,40,18.74,47.4,53.2,91.241577,8.137248,85.631035,-3.130332,357.182465,26.3381,1096510012,204029244,1343332772,1246656212,1371872988,3,-1,0.00457, J5_Qua,0,1,42.6,2.6,88.211273,2.077136,0,0.67,-1,-1,-1,-1,1,59.94,49,-1
R05B25, J1_Qua,20100104_004618,2.8,0.467,15.673, Saitama1_S1,9,2010,1,3,15,46,18.26,42.3,49.6,93.339165,3.362235,89.772339,-2.962078,1.442643,29.393208,2603016569,1439653936,1123648844,2429637197,1127455769,3,0.01111,0.01745, J1_Qua,0,0.3,42,0.8,91.749565,0.544828,301,0.2,231.86826,49.14417,42.39,-1,1,59.94,26,-1
R05B25, J2_S86,20100104_005434,1.1,0.484,13.423, Saitama1_S1,9,2010,1,3,15,54,34.45,17.2,33,106.054451,-19.263714,105.851852,-19.520872,34.079865,41.466152,1106499683,204029244,1350178758,1253828397,1345164472,1,-1,0.01839, J2_S86,0,0.4,52.5,-6.5,106.389351,-18.976954,0,0.58,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20100104_010209,1.9,0.334,11.168, Saitama1_S1,9,2010,1,3,16,2,9.77,28.1,44,103.246407,-6.149484,101.352036,-9.366737,16.805164,29.946819,2615382003,1439653936,1116248185,2430184527,1131701484,3,0.01118,0.00499, J5_Qua,0,5.9,29.6,-28.7,102.328712,-7.715215,313,0.6,129.0762,33.96415,35.91,-1,1,59.94,20,-1
R05B25, spo,20100104_010324,-1.4,0.784,25.943, Saitama1_S1,9,2010,1,3,16,3,24.96,19.5,50.3,111.195038,-2.084513,91.059685,0.652319,185.817795,82.184418,1104248228,204029244,1349764216,1254071482,1367194386,3,0.01156,0.00706, spo,0,-1,-1,-1,102.121658,-0.863459,310,0.71,168.46019,-7.83917,67.81,-1,1,59.94,48,-1
R05B25, J5_Qua,20100104_011531,2.5,0.2,14.222, Saitama1_S1,9,2010,1,3,16,15,31.68,46.3,41.3,93.618347,-1.962255,92.056747,-4.343325,4.900927,33.157238,2603137276,1439653936,1123710476,2429654995,1119252892,1,0.01118,0.00491, J5_Qua,0,1.5,44.7,7.7,92.841698,-3.14811,302,0.17,140.04865,47.84821,41.91,-1,1,59.94,12,-1
R05B25, spo,20100104_011900,2.8,0.167,5.156, Saitama1_S1,9,2010,1,3,16,19,0.4,7.6,41.5,121.554474,-12.281526,122.177971,-12.857353,18.913635,-45.149796,1076772807,204029244,1348698441,1252576102,1375126559,3,0.01251,0.00749, spo,0,-1,-1,-1,121.866425,-12.570129,287,0.16,108.24429,-0.6844,44.46,-1,1,59.94,11,-1
R05B25, spo,20100104_014135,3.6,0.117,3.842, Saitama1_S1,9,2010,1,3,16,41,35.32,36.1,52.6,112.06588,3.93161,111.705521,4.175372,27.836639,-55.646416,2612505093,1439653936,1116079314,2428580466,1146426982,3,0.01137,0.00465, spo,0,-1,-1,-1,111.905968,4.039821,233,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20100104_022507,2.4,0.1,20.843, Saitama1_S1,9,2010,1,3,17,25,7.09,19.9,46,130.179916,-6.196154,128.619232,-7.587511,47.011909,47.614994,1080113460,204029244,1347871093,1253012669,1360465667,3,0.01223,0.0041, J5_Com,0,2.7,74,15.6,129.394318,-6.898173,180,0.06,252.86829,39.35266,66,-1,1,59.94,7,-1
R05B25, spo,20100104_024219,3,0.117,22.012, Saitama1_S1,9,2010,1,3,17,42,19.1,17.4,36.9,133.899414,-15.399675,131.326065,-15.901618,95.715752,70.688644,2587286007,1439653936,1118256193,2431889824,1119013153,3,0.0117,0.00515, spo,0,-1,-1,-1,132.772034,-15.623573,172,0.27,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20100104_025123,3.9,0.3,7.52, Saitama1_S1,9,2010,1,3,17,51,23.37,18.6,45.7,137.580505,-6.643802,139.394394,-7.94028,218.495865,53.583591,1078819114,204029244,1347039199,1251294853,1359338059,3,0.01131,0.00915, J5_sTa,0,3.4,22.6,-23.1,138.62178,-7.389863,165,0.28,4.73928,22.31594,20.24,-1,1,59.94,8,-1
R05B25, spo,20100104_025333,1.9,0.133,24.673, Saitama1_S1,9,2010,1,3,17,53,33.31,43,46.3,122.953362,0.820267,119.771667,1.666641,216.026489,75.047417,2591428380,1439653936,1117164977,2429057342,1139771116,3,0.01276,0.00431, spo,0,-1,-1,-1,121.353073,1.246513,152,0.31,228.79877,-15.11649,72.32,-1,1,59.94,9,-1
R05B25, J1_Qua,20100104_030904,1.8,0.284,16.884, Saitama1_S1,9,2010,1,3,18,9,4.74,37.1,45.4,129.89473,-2.110458,126.856346,-5.790922,41.626186,39.349041,1080093139,204029244,1347834271,1253030545,1371659860,3,0.01188,0.0038, J1_Qua,0,1.1,43.1,3.5,128.439087,-3.879132,143,0.32,252.69373,46.44542,48.5,-1,1,59.94,18,-1
R05B25, J1_dLm,20100104_031653,2.9,0.284,14.806, Saitama1_S1,9,2010,1,3,18,16,53.02,20.4,40.2,141.147034,-11.606188,138.275726,-14.795171,61.039261,39.911243,2596503924,1439653936,1119012726,2432290165,1131537387,3,0.01202,0.00691, J1_dLm,0,0.3,58.2,2.3,140.165924,-12.708692,138,0.38,178.99138,29.39946,50.59,-1,1,59.94,11,-1
R05B25, J5_Qua,20100104_031843,2.7,0.15,15.479, Saitama1_S1,9,2010,1,3,18,18,43.24,45.2,39.6,124.195419,-3.801062,122.622803,-5.543788,37.600197,41.79364,1075747336,204029244,1348439451,1252689477,1369984251,3,0.01131,0.00386, J5_Qua,0,1.3,44.3,6.7,123.503181,-4.569662,127,0.37,220.85698,48.38085,43.81,-1,1,59.94,9,-1
R05B25, J1_Qua,20100104_032506,1.4,0.367,19.267, Saitama1_S1,9,2010,1,3,18,25,6.09,32.5,54.6,140.788712,4.672823,136.168304,-0.665303,46.742649,40.801804,2596380476,1439653936,1118943427,2432276659,1148459068,3,0.01196,0.00668, J1_Qua,0,0.1,42.2,1.5,138.442062,1.967607,138,0.38,250.58099,46.80987,43.58,-1,1,59.94,23,-1
R05B25, spo,20100104_033016,2.8,0.083,9.62, Saitama1_S1,9,2010,1,3,18,30,16.81,8.4,48,154.669647,-5.772166,153.932922,-5.594078,222.12323,75.230949,1087529915,204029244,1370500679,1250212114,1453887201,3,0.01211,0.0068, spo,0,-1,-1,-1,154.377579,-5.701688,137,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, J1_Com,20100104_033922,0.5,0.267,16.24, Saitama1_S1,9,2010,1,3,18,39,22.62,5.4,45.9,158.809998,-8.095472,156.375854,-11.646049,74.202652,33.453396,2594837616,1439653936,1130178401,2431046225,1132485739,3,0.01116,0.00215, J1_Com,0,1.2,78,20.2,157.624115,-9.837001,117,0.42,187.76102,31.3476,53.8,-1,1,59.94,17,-1
R05B25, J1_Qua,20100104_033940,0.3,0.517,17.133, Saitama1_S1,9,2010,1,3,18,39,40.7,43.3,47.4,134.990875,1.883986,129.296265,-4.83141,43.396412,40.228172,1079953482,204029244,1347293314,1251174529,1362642464,3,0.01269,0.00409, J1_Qua,0,0.3,42,0.8,132.162537,-1.458213,125,0.37,250.15266,46.79328,44.74,-1,1,59.94,32,-1
R05B25, spo,20100104_034112,2.4,0.067,19.866, Saitama1_S1,9,2010,1,3,18,41,12.29,22.7,39.7,145.423035,-11.609477,144.691513,-12.688118,63.038097,32.794037,2600139144,1439653936,1128875498,2432527737,1124871928,3,-1,0.00467, spo,0,-1,-1,-1,145.069427,-12.142823,0,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_Com,20100104_034450,3.6,0.1,15.24, Saitama1_S1,9,2010,1,3,18,44,50.73,15.9,38.6,151.204422,-14.033914,150.237274,-15.201465,72.13356,37.161873,1090447301,204029244,1370940443,1250011409,1368057005,3,0.01301,0.00542, J1_Com,0,1.4,68.5,5.7,150.712219,-14.641049,124,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_Qua,20100104_035340,3,0.067,15.409, Saitama1_S1,9,2010,1,3,18,53,40.57,14.5,37.7,154.370483,-15.18116,153.745667,-15.940028,76.069664,36.775345,2595345079,1439653936,1128719932,2430932769,1130639330,3,0.01192,0.00124, J1_Qua,0,1.1,44.6,7.1,154.046936,-15.572625,88,0.78,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20100104_035344,-0.5,0.551,18.262, Saitama1_S1,9,2010,1,3,18,53,44.42,11.5,49.9,158.791428,-3.629057,152.320618,-11.286192,71.787849,39.495121,1086987738,204029244,1370122690,1250376597,1364653239,3,0.01241,0.00217, J5_Qua,0,0.1,42.9,3.5,155.627014,-7.418857,81,0.78,251.19728,50.46116,42.99,-1,1,59.94,34,-1
R05B25, spo,20100104_035350,0.1,0.267,24.558, Saitama1_S1,9,2010,1,3,18,53,50.85,9.2,53.9,160.830902,0.120226,154.677475,-2.086095,70.496277,70.237389,2639782892,1439653936,1129331599,2431163682,1154177740,3,0.01178,0.00223, spo,0,-1,-1,-1,157.830475,-0.957348,79,0.78,220.28781,17.08452,65.54,-1,1,59.94,17,-1
R05B25, spo,20100104_035605,2.6,0.2,6.857, Saitama1_S1,9,2010,1,3,18,56,5.9,16.3,41.7,154.437637,-10.968214,153.617722,-9.869824,236.46405,35.593365,1087488676,204029244,1370589600,1250225016,1361702850,3,0.01342,0.00608, spo,0,-1,-1,-1,154.030701,-10.424308,94,0.73,169.98961,-30.96086,42.75,-1,1,59.94,11,-1
R05B25, spo,20100104_035646,3.4,0.083,21.215, Saitama1_S1,9,2010,1,3,18,56,46.84,8.3,37.8,160.107315,-15.942,158.741592,-16.808287,92.580788,53.219612,2639505562,1439653936,1130307030,2431252522,1131673787,3,0.01189,0.00389, spo,0,-1,-1,-1,159.837143,-16.120029,92,0.7,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20100104_040128,2.7,0.083,14.065, Saitama1_S1,9,2010,1,3,19,1,28.52,25.8,34.2,146.183182,-15.863792,145.437225,-16.679522,69.62928,39.292309,1082169058,204029244,1371347173,1251863459,1349241840,3,-1,0.00667, spo,0,-1,-1,-1,145.86731,-16.210367,0,0.56,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20100104_040639,2.6,0.083,14.246, Saitama1_S1,9,2010,1,3,19,6,39.23,22.5,34.7,150.260223,-16.334326,149.477798,-17.202673,73.846779,38.714279,2593743128,1439653936,1128276278,2430702374,1118656597,3,-1,0.00293, J5_Qua,0,0.2,36.6,-11.9,149.939148,-16.691984,0,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_040935,2.6,0.083,19.03, Saitama1_S1,9,2010,1,3,19,9,35.6,28.2,49.6,152.306168,-0.967663,151.327209,-2.132071,63.11898,40.0257,1088711524,204029244,1370798049,1250081513,1452750468,3,0.01252,0.00297, J1_Qua,0,0.1,48.1,15.5,151.933609,-1.410997,91,0.64,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20100104_041157,0.8,0.3,15.089, Saitama1_S1,9,2010,1,3,19,11,57.59,22.7,37.8,152.472672,-13.385435,149.423676,-16.830502,73.513275,38.825722,2592378197,1439653936,1128498144,2430825223,1129217592,3,0.01188,0.00293, J5_Qua,0,0.1,43.7,5.2,150.951141,-15.123704,103,0.62,238.55275,50.26582,45.3,-1,1,59.94,18,-1
R05B25, J2_S87,20100104_042341,-0.9,0.35,17.148, Saitama1_S1,9,2010,1,3,19,23,41.29,31.6,52.7,155.149597,2.745686,151.285065,7.435387,247.388992,39.17223,1087738974,204029244,1370547026,1250181626,1445632656,1,0.01093,0.00456, J2_S87,0,1.4,72.6,15.3,153.46434,4.801824,88,0.78,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20100104_042954,3.6,0.067,8.501, Saitama1_S1,9,2010,1,3,19,29,54.88,33.9,43.4,151.209457,-4.94152,151.061722,-5.464158,62.618256,15.788319,2594112232,1439653936,1128372213,2430616869,1139650011,3,-1,0.007, spo,0,-1,-1,-1,151.146881,-5.188945,0,0.66,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_daD,20100104_043823,2,0.25,17.904, Saitama1_S1,9,2010,1,3,19,38,23.85,9.9,46.7,170.532227,-6.937751,168.295502,-10.830972,84.428337,29.179138,1198564424,204029244,1368919171,1257328568,1364377362,3,0.01179,0.00251, J5_daD,0,4.2,45.7,7.7,169.486801,-8.769315,105,0.66,263.0029,60.94289,44.89,-1,1,59.94,15,-1
R05B25, J5_Qua,20100104_044158,1.6,0.083,18.926, Saitama1_S1,9,2010,1,3,19,41,58.01,9.3,49,172.208298,-4.701958,171.22847,-5.839724,86.223076,40.405674,2635800849,1439653936,1130465859,2425501247,1141819618,3,0.01124,0.00212, J5_Qua,0,4.6,47.7,14.9,171.834229,-5.136999,106,0.52,215.87018,36.94209,55.67,-1,1,59.94,6,-1
R05B25, J1_A12,20100104_044228,0,0.784,10.321, Saitama1_S1,9,2010,1,3,19,42,28.81,17.2,41.7,165.399551,-10.842371,172.514404,-14.947268,238.257828,56.983215,1192299528,204029244,1369463750,1250791835,1362998154,1,0.01218,0.00583, J1_A12,0,0.6,28.7,16.6,168.974533,-12.945891,101,0.46,90.35989,24.9129,24.83,-1,1,59.94,46,-1
R05B25, J5_aHy,20100104_044459,3.4,0.1,10.157, Saitama1_S1,9,2010,1,3,19,44,59.9,31.7,48,158.459259,-1.512912,159.46022,-1.320263,76.277145,79.011826,2594825890,1439653936,1130143683,2431032948,1147931816,3,0.01154,0.00424, J5_aHy,0,1.8,44.5,-2.4,158.957672,-1.417043,107,0.38,82.49737,-15.19854,23.06,-1,1,59.94,7,-1
