Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100104_043022,-0.2,0.167,32.722, TK1_S3, 9.0,2010,01,03,19,30,22.330,251.2,80.8,186.696930,38.118076,185.874573,43.503277,100.612007,-4.973423,1200935902,204029244,1367677724,1214885603,1442566658,3,0.04116,0.01677, spo,0.0,-1.0,-1.0,-1.0,186.384552,40.268093,13,0.85,193.83308,-34.89737,68.240,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_043047,0.5,0.083,27.728, TK1_S3, 9.0,2010,01,03,19,30,47.090,90.1,60.2,140.468857,30.440897,138.032837,31.328062,279.675171,52.180401,2596496035,1439653936,1119621820,2453782716,1151829861,3,0.03463,0.00730, spo,0.0,-1.0,-1.0,-1.0,139.557953,30.779902,16,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_043744,0.4,0.150,19.437, TK1_S3, 9.0,2010,01,03,19,37,44.530,87.0,60.0,142.669800,28.956194,140.373367,26.721113,28.523510,36.475899,1085239342,204029244,1346933971,1210360528,1448754534,3,0.02537,0.07500, J5_Qua,0.0,2.2,42.8,+3.2,141.621323,27.951870,17,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_045644,0.6,0.083,12.208, TK1_S3, 9.0,2010,01,03,19,56,44.640,164.6,57.3,161.445587,66.019974,159.016617,66.276924,144.271317,-23.024389,2640296251,1439653936,1130119678,2455821586,1151512051,3,0.03043,0.02023, spo,0.0,-1.0,-1.0,-1.0,160.385437,66.137451,16,0.51,255.60155,-37.41571,27.480,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_050340,1.1,0.067,13.612, TK1_S3, 9.0,2010,01,03,20,03,40.410,114.2,81.1,173.492416,38.846043,172.290680,38.228466,39.682720,40.666714,1197802905,204029244,1368981640,1215585113,1436469575,3,0.03422,0.00960, J5_Qua,0.0,0.3,35.3,-14.8,172.886124,38.549442,18,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_051608,0.8,0.100,22.479, TK1_S3, 9.0,2010,01,03,20,16,8.690,73.4,71.4,166.698608,28.596777,164.183746,28.531321,348.987244,61.384003,2642190706,1439653936,1129558330,2456493592,1181609608,3,0.03237,0.02743, spo,0.0,-1.0,-1.0,-1.0,165.506561,28.571541,21,0.51,239.99660,9.80436,45.280,-1.000,0.300,59.940,6,-1
R05B25, Iw_JLE,20100104_052616,-1.2,0.133,23.733, TK1_S3, 9.0,2010,01,03,20,26,16.480,304.5,76.1,202.418610,27.071091,205.903214,26.586451,5.115182,61.839138,1177666444,204029244,1374607826,1212347906,1414197326,3,0.04755,0.02076, Iw_JLE,0.0,0.0,63.9,+18.7,204.177673,26.837629,22,0.49,104.36629,4.65210,43.830,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20100104_053616,-1.3,0.367,13.653, TK1_S3, 9.0,2010,01,03,20,36,16.580,132.8,82.1,184.408768,40.804070,179.733673,37.171745,59.852390,33.306225,2647100408,1439653936,1132393888,2449791051,1193224696,3,0.04917,0.01703, J5_daD,0.0,2.0,47.9,+12.9,182.284103,39.222576,26,0.44,207.61201,52.44650,67.400,-1.000,0.300,59.940,23,-1
R05B25, J5_daD,20100104_053813,-1.4,0.200,7.533, TK1_S3, 9.0,2010,01,03,20,38,13.840,262.8,42.2,248.803833,27.872643,249.585144,26.554230,352.746246,24.493763,1159934168,204029244,1361522906,1217015957,1452274067,3,0.04563,0.02878, J5_daD,0.0,0.0,33.0,-22.2,249.221664,27.171995,27,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_PVI,20100104_060424,-0.8,0.150,18.671, TK1_S3, 9.0,2010,01,03,21,04,24.670,212.8,52.5,242.644424,61.438255,248.356766,62.109341,81.232117,27.291779,2629718874,1439653936,1137113691,2464155070,1163265923,3,0.03859,0.02352, Iw_PVI,0.0,2.7,44.5,-32.1,245.169067,61.767792,13,0.62,170.30463,-0.72160,42.130,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_060459,0.5,0.100,15.951, TK1_S3, 9.0,2010,01,03,21,04,59.340,326.5,62.8,214.220093,12.067994,213.757095,10.473293,300.802856,-15.578444,1182269421,204029244,1373434684,1219785741,1465247236,3,0.05150,0.01222, J5_Qua,0.0,0.7,52.5,+26.6,213.997787,11.304592,12,0.56,242.24690,62.05772,38.540,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_061731,-0.8,0.100,13.101, TK1_S3, 9.0,2010,01,03,21,17,31.000,3.2,79.6,201.784393,25.278439,200.955795,24.232243,94.608170,32.019615,2645324158,1439653936,1125694426,2451576943,1192392884,3,0.07244,0.04354, J5_Qua,0.0,0.1,42.9,+3.3,201.355148,24.739227,1,2.28,8.47049,-6.68375,60.110,-1.000,0.300,59.940,7,-1
R05B25, spo,20100103_210631,0.4,0.284,5.518, TK1_S4, 9.0,2010,01,03,12,06,31.770,245.4,31.0,139.144455,36.208538,139.933304,37.677124,35.069160,18.375578,1085953649,204029244,1347254457,1212037433,1345311908,3,0.02091,0.01688, spo,0.0,-1.0,-1.0,-1.0,139.458252,36.800140,14,0.76,125.99870,-14.08610,21.850,-1.000,0.300,59.940,16,-1
R05B25, Iw_ALY,20100103_213857,-0.1,0.284,4.622, TK1_S4, 9.0,2010,01,03,12,38,57.940,203.9,11.0,205.154648,57.199593,207.587082,56.989239,15.636503,32.439793,2621472173,1439653936,1126060979,2452050290,1085562590,3,0.02131,0.00782, Iw_ALY,0.0,1.6,62.5,+21.0,206.440521,57.094559,21,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20100103_220010,-0.9,0.851,3.057, TK1_S4, 9.0,2010,01,03,13,00,10.700,243.3,15.4,170.220108,30.486870,168.632599,28.400011,61.384056,28.740240,1198680927,204029244,1369338227,1208972568,1407554707,3,0.02541,0.01319, spo,0.0,-1.0,-1.0,-1.0,169.199997,29.157898,18,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, J5_Qua,20100103_232718,1.5,0.184,6.441, TK1_S4, 9.0,2010,01,03,14,27,18.380,248.7,22.2,182.203659,29.559589,181.237900,28.693338,66.356949,37.549442,2648217961,1439653936,1132142729,2449690431,1112133005,3,0.01881,0.02637, J5_Qua,0.0,4.1,43.8,+5.6,181.848190,29.243248,22,0.19,268.13681,46.49817,30.020,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20100104_001321,1.1,0.150,6.023, TK1_S4, 9.0,2010,01,03,15,13,21.200,235.3,15.7,208.249481,37.104649,209.165405,36.812641,355.140167,47.916393,1175668659,204029244,1373997339,1212930366,1405753031,3,0.02319,0.04061, J5_sTa,0.0,4.9,35.4,+20.4,208.547424,37.010677,29,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_PVI,20100104_004309,0.3,0.334,9.486, TK1_S4, 9.0,2010,01,03,15,43,9.020,215.1,21.7,223.579056,56.397415,228.248245,58.316334,88.032082,25.375479,2620353662,1439653936,1127852651,2462198374,1111752191,3,0.02957,0.00741, Iw_PVI,0.0,2.5,52.2,-20.3,225.799408,57.356564,43,0.28,185.31699,13.84332,57.510,-1.000,0.300,59.940,21,-1
R05B25, J5_aHy,20100104_004509,0.7,0.083,13.607, TK1_S4, 9.0,2010,01,03,15,45,9.860,227.1,35.9,194.530304,52.186260,196.302399,52.577557,39.960686,35.025429,1206029398,204029244,1375286675,1213551892,1375564153,3,0.02884,0.01176, J5_aHy,0.0,2.6,48.2,+5.7,195.212723,52.340908,41,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_005107,-1.9,1.368,7.740, TK1_S4, 9.0,2010,01,03,15,51,7.840,238.6,34.7,193.735916,42.788181,181.182236,36.795792,51.439560,40.522339,2644301248,1439653936,1124896004,2452977962,1126265368,3,0.02604,0.01584, J5_Qua,0.0,1.6,43.2,+4.1,189.332214,40.956539,39,0.26,234.72316,48.71775,40.560,-1.000,0.300,59.940,80,-1
R05B25, J5_Qua,20100104_005220,0.5,0.317,1.458, TK1_S4, 9.0,2010,01,03,15,52,20.730,237.7,6.8,225.107483,29.991907,225.039978,29.599031,310.835815,-7.353640,1186434460,204029244,1372262204,1218799882,1377426595,3,0.02897,0.01197, J5_Qua,0.0,1.9,55.6,+34.0,225.077271,29.816486,43,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100104_010335,1.0,0.217,4.444, TK1_S4, 9.0,2010,01,03,16,03,35.310,241.9,27.0,204.766190,37.262268,203.989410,36.659744,82.603165,34.981968,2623408373,1439653936,1125988427,2451877197,1119910564,3,0.03226,0.01949, J5_Qua,0.0,2.6,44.6,+7.6,204.492798,37.051868,50,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_012205,-1.3,1.235,1.183, TK1_S4, 9.0,2010,01,03,16,22,5.880,216.9,21.5,231.961655,54.899452,233.773056,55.824093,100.369698,25.011446,1182851826,204029244,1371645056,1217440083,1353221638,3,0.02907,0.02139, J5_Qua,0.0,5.0,41.7,+0.5,232.838715,55.355896,40,0.18,226.17526,48.45287,32.760,-1.000,0.300,59.940,51,-1
R05B25, J5_Qua,20100104_013921,1.7,0.133,9.387, TK1_S4, 9.0,2010,01,03,16,39,21.880,260.1,41.1,190.983017,29.212809,190.015717,28.324646,75.821030,37.248226,2649514262,1439653936,1124656128,2452687074,1133311381,1,0.02777,0.00953, J5_Qua,0.0,1.9,41.2,-0.8,190.478409,28.752230,43,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_014933,0.6,0.067,0.695, TK1_S4, 9.0,2010,01,03,16,49,33.400,221.9,26.3,228.049744,53.149639,228.050613,53.206249,114.086281,16.930916,1185422066,204029244,1372036602,1219151049,1345427989,3,0.02876,0.01992, J5_Qua,0.0,4.6,26.2,-37.0,228.081177,53.182323,46,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_015218,1.6,0.200,6.059, TK1_S4, 9.0,2010,01,03,16,52,18.630,231.0,45.6,195.119385,50.764683,193.138428,50.493748,29.711485,38.318134,2642732407,1439653936,1125033053,2453113944,1148328515,1,0.02701,0.00778, J5_Qua,0.0,1.2,35.8,-13.8,194.516006,50.686043,45,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_015500,1.3,0.234,8.913, TK1_S4, 9.0,2010,01,03,16,55,0.650,214.2,34.5,218.852142,62.171223,225.619141,64.773537,86.093132,19.717062,1179813035,204029244,1372975932,1220229236,1375019923,3,0.02424,0.08242, spo,0.0,-1.0,-1.0,-1.0,219.404800,62.414883,45,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_JLE,20100104_015508,1.6,0.083,4.983, TK1_S4, 9.0,2010,01,03,16,55,8.620,234.2,12.7,237.673080,36.266296,238.344650,36.108238,30.836338,50.574615,2625699372,1439653936,1137669912,2465747359,1098260909,3,0.02581,0.00696, Iw_JLE,0.0,1.8,57.2,+6.2,237.810349,36.230667,47,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20100104_021738,1.1,0.284,7.394, TK1_S4, 9.0,2010,01,03,17,17,38.370,251.8,41.1,203.314651,35.082092,201.440811,33.656570,80.884850,37.363052,1177980378,204029244,1374453304,1212390976,1365225657,3,0.02710,0.00939, J5_Qua,0.0,0.4,44.3,+6.7,202.375015,34.376900,54,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20100104_021833,-0.2,0.300,5.578, TK1_S4, 9.0,2010,01,03,17,18,33.830,256.0,27.7,216.127213,26.415068,215.449585,24.839432,116.266434,19.022282,2617460783,1439653936,1127146631,2463538106,1122618087,3,0.02349,0.01329, J5_Qua,0.0,1.5,51.7,+24.6,215.785492,25.626074,48,0.20,11.56299,18.17512,23.520,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20100104_022421,1.0,0.267,8.970, TK1_S4, 9.0,2010,01,03,17,24,21.360,256.0,41.3,203.434296,32.121506,201.407913,30.447849,84.165489,37.909180,1178060648,204029244,1374437602,1212378696,1364876945,1,0.02384,0.00644, J5_Qua,0.0,1.0,56.2,+35.5,202.419266,31.294561,48,0.18,318.46689,26.49811,21.240,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20100104_031442,-1.1,0.784,4.594, TK1_S4, 9.0,2010,01,03,18,14,42.350,205.8,17.4,278.427246,60.793148,285.800018,60.482227,96.485497,29.192837,2677145755,1439653936,1133284996,2461542317,1107136355,3,0.02333,0.00971, J5_Qua,0.0,2.4,52.1,+25.5,281.870850,60.699112,52,0.19,222.37294,45.66840,39.620,-1.000,0.300,59.940,42,-1
R05B25, J5_Qua,20100104_031457,0.0,0.350,3.199, TK1_S4, 9.0,2010,01,03,18,14,57.020,218.2,17.7,264.487183,51.758228,266.319916,51.620518,76.623169,37.978870,1161849520,204029244,1360039011,1222881032,1400200027,3,0.02537,0.00577, J5_Qua,0.0,0.5,49.4,+19.1,265.159454,51.711124,54,0.20,238.90778,50.66376,66.440,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_031650,-0.7,0.350,4.081, TK1_S4, 9.0,2010,01,03,18,16,50.660,251.3,25.4,235.241379,29.035635,235.554443,27.634348,330.730743,9.777414,2626839869,1439653936,1137429079,2465488986,1111291896,3,0.02563,0.00953, J5_Qua,0.0,1.4,48.6,+17.1,235.413895,28.268131,57,0.16,228.93896,55.05799,33.620,-1.000,0.300,59.940,19,-1
R05B25, J5_Gem,20100104_034113,0.3,0.100,11.160, TK1_S4, 9.0,2010,01,03,18,41,13.700,254.7,27.6,237.494598,27.387442,238.540222,26.823212,4.948120,49.571377,1189093736,204029244,1362741007,1218049259,1343394286,3,0.02722,0.00548, J5_Gem,0.0,0.1,40.4,+14.4,238.040451,27.094568,51,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20100104_035003,0.6,0.133,3.829, TK1_S4, 9.0,2010,01,03,18,50,3.390,215.0,19.3,273.986969,55.196701,275.046051,55.138313,87.810104,34.647110,2683947808,1439653936,1140217045,2461228275,1112288930,3,0.02855,0.00678, J5_daD,0.0,10.2,58.9,+38.7,274.236725,55.183777,55,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_035324,-1.5,0.367,9.472, TK1_S4, 9.0,2010,01,03,18,53,24.720,208.4,26.1,269.813599,63.913834,277.636597,64.549461,105.431610,25.244757,1168167472,204029244,1359540428,1223378366,1344824824,3,0.02759,0.01116, spo,0.0,-1.0,-1.0,-1.0,273.601044,64.277466,53,0.19,218.03262,39.06224,59.570,-1.000,0.300,59.940,23,-1
R05B25, J5_daD,20100104_035329,0.9,0.083,4.095, TK1_S4, 9.0,2010,01,03,18,53,29.030,216.2,19.6,273.418121,54.383816,274.100250,54.340889,85.977943,35.393166,2683595052,1439653936,1140160675,2461025106,1111553226,3,0.02576,0.00659, J5_daD,0.0,10.3,58.2,+37.1,273.716736,54.358952,57,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20100104_035921,-0.2,0.167,2.304, TK1_S4, 9.0,2010,01,03,18,59,21.800,227.8,35.5,243.561768,51.539085,244.242188,51.615372,76.869873,37.703747,1187270507,204029244,1362046171,1216509957,1362667179,3,0.02759,0.00979, J5_Qua,0.0,0.6,50.2,+21.0,243.864105,51.573498,61,0.28,231.51654,49.48056,46.660,-1.000,0.300,59.940,10,-1
R05B25, Iw_PVI,20100104_040807,0.3,0.083,14.215, TK1_S4, 9.0,2010,01,03,19,08,7.170,224.6,21.9,267.186981,48.997852,268.976318,48.895054,81.465477,40.860516,2681310127,1439653936,1140559135,2458289916,1114817381,3,0.02387,0.00867, Iw_PVI,0.0,0.1,72.1,+9.9,267.928894,48.958637,52,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_042758,0.8,0.083,5.448, TK1_S4, 9.0,2010,01,03,19,27,58.590,223.4,25.5,267.906738,51.588238,268.576721,51.502716,73.554764,37.530689,1169433822,204029244,1359729015,1223182895,1344028133,3,0.02886,0.00838, J5_Qua,0.0,1.3,50.8,+22.3,268.155182,51.557007,45,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_043031,-1.3,1.018,5.207, TK1_S4, 9.0,2010,01,03,19,30,31.880,234.1,27.7,259.625183,43.831581,266.066223,41.625961,48.390514,41.690025,2667760817,1439653936,1138761905,2459607771,1121692369,3,0.03240,0.00826, J5_Qua,0.0,0.7,51.9,+25.1,262.846863,42.793129,49,0.22,219.82507,48.34894,33.690,-1.000,0.300,59.940,59,-1
R05B25, J5_Qua,20100104_043605,-0.2,0.300,3.401, TK1_S4, 9.0,2010,01,03,19,36,5.620,223.9,15.7,282.379456,46.171143,283.418152,45.818714,68.722870,38.625671,1172992039,204029244,1366684261,1222613208,1394226506,3,0.01544,0.03311, J5_Qua,0.0,1.1,26.8,-35.4,282.740356,46.050262,30,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20100104_044121,-0.3,0.200,3.953, TK1_S4, 9.0,2010,01,03,19,41,21.980,235.2,11.3,280.058777,34.634434,280.807709,34.139675,45.355682,39.903881,2677921851,1439653936,1133445588,2461718178,1097746044,3,0.02329,0.00463, J5_Qua,0.0,1.0,53.8,+29.6,280.460114,34.376381,21,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_044746,-1.0,0.200,4.063, TK1_S4, 9.0,2010,01,03,19,47,46.070,222.3,42.5,244.911713,56.824165,246.159256,57.226910,100.796303,27.909798,1187793630,204029244,1361908356,1216633405,1451670465,3,0.08847,0.00433, J5_Qua,0.0,1.3,57.3,+38.0,245.547394,57.032021,22,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20100104_045207,-1.3,0.400,5.680, TK1_S4, 9.0,2010,01,03,19,52,7.270,224.6,25.0,273.973206,50.381981,277.391968,49.778969,75.971336,38.212582,2683952645,1439653936,1140216418,2461213309,1120495777,3,0.02803,0.01108, J5_Qua,0.0,0.0,55.4,+33.6,275.699768,50.091888,43,0.82,133.49529,-34.22528,43.800,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20100104_045536,-0.5,0.417,3.837, TK1_S4, 9.0,2010,01,03,19,55,36.430,207.1,8.3,313.219940,53.098965,315.416046,52.308399,97.569489,31.388668,1151459695,204029244,1363564324,1328495125,1382529432,3,0.02705,0.01333, J5_Qua,0.0,0.4,51.8,+24.7,314.277344,52.726952,51,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_045600,-2.5,2.553,11.401, TK1_S4, 9.0,2010,01,03,19,56,0.160,198.3,34.4,271.521729,75.010201,289.285339,50.047634,27.265909,6.633804,2680890223,1439653936,1139940891,2458876471,1132340770,3,0.02587,0.00924, spo,0.0,-1.0,-1.0,-1.0,279.104980,69.537605,50,0.58,116.29217,6.51197,34.480,-1.000,0.300,59.940,153,-1
R05B25, spo,20100104_045621,-0.2,0.300,14.053, TK1_S4, 9.0,2010,01,03,19,56,21.280,240.0,40.7,246.825867,43.476498,251.779373,45.956371,114.313316,35.476673,1161362694,204029244,1361722627,1216830130,1363522414,3,0.02587,0.01123, spo,0.0,-1.0,-1.0,-1.0,248.823929,44.528358,51,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20100104_045625,1.3,0.284,10.134, TK1_S4, 9.0,2010,01,03,19,56,25.480,235.1,15.9,279.213440,37.364788,282.548492,38.349529,312.229980,-47.677727,2677463867,1439653936,1133362859,2461755904,1104208718,3,0.02587,0.01278, spo,0.0,-1.0,-1.0,-1.0,280.833771,37.858261,43,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20100104_050342,0.1,0.234,10.054, TK1_S4, 9.0,2010,01,03,20,03,42.040,204.1,14.3,312.394989,59.592995,316.912903,59.292091,126.008179,30.251530,1153227915,204029244,1363613278,1328450906,1405218588,3,0.02270,0.01003, spo,0.0,-1.0,-1.0,-1.0,314.699615,59.459663,40,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_050750,0.4,0.150,5.372, TK1_S4, 9.0,2010,01,03,20,07,50.220,242.3,20.8,272.471680,34.036911,273.237549,33.535328,38.066208,40.752125,2681127910,1439653936,1140035228,2458844329,1114402248,3,0.02338,0.00570, J5_Qua,0.0,0.5,47.1,+13.4,272.824860,33.806923,42,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_LVL,20100104_050815,1.1,0.133,14.639, TK1_S4, 9.0,2010,01,03,20,08,15.520,227.0,19.9,283.100067,45.975044,285.812561,46.084682,109.080200,43.868736,1173238822,204029244,1366617261,1220574831,1354283486,3,0.02255,0.04356, Iw_LVL,0.0,4.3,-1.0,-1.0,284.549988,46.041687,49,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20100104_051453,0.9,0.100,5.765, TK1_S4, 9.0,2010,01,03,20,14,53.970,225.0,23.6,281.366882,49.423504,282.198425,49.240170,77.743889,38.118732,2676333183,1439653936,1132560325,2461846430,1110674454,3,0.01959,0.00789, J5_daD,0.0,10.6,50.9,+20.0,281.640289,49.364033,49,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J3_aCm,20100104_051608,0.2,0.317,6.423, TK1_S4, 9.0,2010,01,03,20,16,8.330,241.6,30.5,264.115082,38.926590,266.158966,37.640682,32.845711,37.763252,1163826833,204029244,1360010327,1222784109,1370918923,3,0.02297,0.00877, J3_aCm,0.0,0.9,50.4,-21.5,265.259094,38.216827,39,0.49,227.20955,51.76467,43.930,-1.000,0.300,59.940,17,-1
R05B25, Iw_JLE,20100104_051707,-1.7,0.817,8.029, TK1_S4, 9.0,2010,01,03,20,17,7.170,254.3,19.6,269.512817,23.683376,274.940338,19.806164,27.980774,47.380119,2682210080,1439653936,1140789707,2458525872,1107192234,3,0.02528,0.01240, Iw_JLE,0.0,1.5,36.4,-32.4,272.233398,21.788233,44,0.94,226.74464,41.19893,61.220,-1.000,0.300,59.940,48,-1
R05B25, J5_Qua,20100104_052158,-2.6,0.367,6.662, TK1_S4, 9.0,2010,01,03,20,21,58.960,210.3,46.1,244.484879,65.026711,248.231018,66.956779,120.537003,14.578902,1187692942,204029244,1362016187,1216548504,1446687571,2,0.02339,0.00515, J5_Qua,0.0,1.8,53.3,+28.5,246.184769,65.950157,18,1.71,226.37198,46.20560,39.810,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20100104_052314,-1.9,0.267,7.483, TK1_S4, 9.0,2010,01,03,20,23,14.940,198.9,43.1,246.071365,73.662720,249.002777,75.492798,135.204865,5.960619,2672986528,1439653936,1138467842,2464638020,1141467024,3,0.02054,0.00755, J5_Qua,0.0,0.8,46.0,+10.9,247.462952,74.589287,6,2.33,227.30864,-37.55581,17.280,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20100104_053450,-1.9,0.067,22.829, TK1_S4, 9.0,2010,01,03,20,34,50.490,266.8,39.7,249.005890,23.996954,250.406525,23.724163,42.311611,63.524864,1159988873,204029244,1361535661,1217128052,1364173852,2,0.02908,0.00610, J5_Hyd,0.0,3.4,78.4,+30.6,249.656677,23.863976,34,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_053814,-3.5,0.450,9.190, TK1_S4, 9.0,2010,01,03,20,38,14.070,264.5,40.7,249.697601,26.046213,251.441208,22.315346,350.483032,20.951460,2672300168,1439653936,1137779683,2465018988,1136518273,2,0.02751,0.02561, J5_Qua,0.0,1.8,54.7,+31.7,250.545395,24.261919,41,0.55,171.39500,70.48343,24.790,-1.000,0.300,59.940,28,-1
R05B25, spo,20100104_054123,1.6,0.083,1.733, TK1_S4, 9.0,2010,01,03,20,41,23.140,228.0,30.0,277.264679,49.673092,277.857056,49.511074,69.203590,36.845570,1166855966,204029244,1367096612,1222087971,1368854487,3,0.02671,0.00966, spo,0.0,-1.0,-1.0,-1.0,277.392212,49.629837,42,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Hyd,20100104_054226,0.7,0.184,5.310, TK1_S4, 9.0,2010,01,03,20,42,26.450,240.6,12.8,290.291931,31.177349,291.038910,30.535130,47.783283,37.339890,2656585522,1439653936,1134491833,2460666575,1091623923,3,0.02391,0.00854, J5_Hyd,0.0,0.6,47.3,-21.2,290.518250,30.984144,38,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_055457,0.0,0.217,10.762, TK1_S4, 9.0,2010,01,03,20,54,57.900,213.6,15.5,311.979309,53.918201,315.864288,53.490913,120.945107,35.574402,1152993635,204029244,1363719981,1328358456,1394971453,3,0.02376,0.00793, spo,0.0,-1.0,-1.0,-1.0,314.090057,53.702732,23,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20100104_055936,0.7,0.150,7.361, TK1_S4, 9.0,2010,01,03,20,59,36.750,231.9,28.7,281.684418,46.028942,283.111877,45.550583,68.558464,38.935417,2676455598,1439653936,1132591805,2462009882,1129274427,3,0.02570,0.00552, J5_Qua,0.0,0.5,41.2,-0.8,282.002106,45.924725,15,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_060243,-1.0,0.300,7.963, TK1_S4, 9.0,2010,01,03,21,02,43.280,225.6,33.0,279.211945,52.539734,282.943909,51.871872,80.803444,36.017803,1173827627,204029244,1367002323,1222281067,1373958395,3,0.02065,0.00985, J5_Qua,0.0,0.7,55.4,+33.5,281.167572,52.206955,7,1.25,133.50264,-39.54968,65.920,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20100104_060417,0.2,0.217,8.237, TK1_S4, 9.0,2010,01,03,21,04,17.300,256.2,36.0,264.175964,30.001749,265.587524,28.722954,20.138319,37.169575,2671762576,1439653936,1139212320,2458108370,1139586583,3,0.16153,0.00752, J5_Qua,0.0,0.5,47.4,+14.3,264.823517,29.420935,5,1.32,218.95334,51.74800,37.040,-1.000,0.300,59.940,12,-1
R05B25, spo,20100103_231535,1.8,0.300,3.575, TK1_S6, 9.0,2010,01,03,14,15,35.310,11.7,28.6,85.302834,-24.778774,85.194633,-25.870346,357.443634,4.626503,1098587247,204029244,1344259434,1233824039,1353525107,3,0.02304,0.01250, spo,0.0,-1.0,-1.0,-1.0,85.249687,-25.317368,46,0.14,264.94553,55.35011,16.880,-1.000,0.300,59.940,15,-1
