Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_043207,1.6,0.100,19.281, KN1_Z, 9.0,2010,01,03,19,32,7.000,353.8,56.1,179.120667,1.656745,178.091690,0.144896,87.993111,34.229328,2636187150,1439653936,1130435446,2505397291,1153413262,2,0.00736,0.00571, J5_Qua,0.0,0.6,46.9,+13.0,178.812286,1.203835,19,0.27,220.20459,44.74837,51.850,-1.000,0.300,59.940,6,0
R05B25, spo,20100104_044228,-0.3,1.068,13.666, KN1_Z, 9.0,2010,01,03,19,42,28.000,25.5,64.1,167.227356,11.532447,180.682892,6.153249,284.875702,66.264679,1192831253,204029244,1369980982,1222469727,1463458679,3,0.00995,0.00824, spo,0.0,-1.0,-1.0,-1.0,173.771576,8.996496,24,0.31,97.42541,21.19380,24.540,-1.000,0.300,59.940,63,0
R05B25, spo,20100104_045142,3.2,0.067,7.418, KN1_Z, 9.0,2010,01,03,19,51,42.000,13.0,56.1,173.364319,2.175653,173.394913,2.631951,83.187782,4.608960,2636056544,1439653936,1130950439,2460504419,1152458752,3,0.01155,0.00387, spo,0.0,-1.0,-1.0,-1.0,173.382645,2.415683,27,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_Qua,20100104_050220,2.0,0.117,19.084, KN1_Z, 9.0,2010,01,03,20,02,20.000,43.0,53.6,159.217239,6.444193,157.813141,4.769361,63.854122,39.608391,1087010844,204029244,1370769285,1223599982,1446697295,3,0.01118,0.00632, J5_Qua,0.0,0.6,43.8,+5.5,158.597427,5.706483,29,0.54,275.59085,46.06210,43.540,-1.000,0.300,59.940,8,0
R05B25, spo,20100104_050444,1.8,0.117,19.637, KN1_Z, 9.0,2010,01,03,20,04,44.000,19.1,58.7,174.022461,5.474290,171.896179,6.386061,276.438019,65.975159,2634081014,1439653936,1131014196,2460716943,1165753980,3,0.00965,0.00545, spo,0.0,-1.0,-1.0,-1.0,173.118439,5.863298,29,0.44,241.71519,-21.22834,42.720,-1.000,0.300,59.940,8,0
R05B25, spo,20100104_050638,2.1,0.150,18.524, KN1_Z, 9.0,2010,01,03,20,06,38.000,355.0,60.0,186.836990,5.486049,184.627380,3.924751,89.130547,54.389038,1202542607,204029244,1368117307,1327755611,1474162753,3,0.01046,0.00651, spo,0.0,-1.0,-1.0,-1.0,186.070419,4.946003,27,0.47,321.27667,22.93258,48.100,-1.000,0.300,59.940,8,0
R05B25, spo,20100104_051050,2.3,0.133,10.865, KN1_Z, 9.0,2010,01,03,20,10,50.000,53.4,63.5,163.295853,17.553686,164.805206,17.612036,351.696167,72.267815,2638462083,1439653936,1129960142,2461467941,1170437480,3,0.00781,0.00406, spo,0.0,-1.0,-1.0,-1.0,164.047958,17.584198,23,0.53,117.85155,9.65982,29.380,-1.000,0.300,59.940,9,0
R05B25, J5_Qua,20100104_051147,1.4,0.184,19.797, KN1_Z, 9.0,2010,01,03,20,11,47.000,48.2,57.8,161.690842,11.610396,159.223175,8.855787,61.551113,40.591839,1194972177,204029244,1370493179,1221851327,1449473050,3,0.00896,0.00317, J5_Qua,0.0,0.1,44.9,+8.1,160.582779,10.381736,24,0.53,230.04459,49.11357,45.120,-1.000,0.300,59.940,12,0
R05B25, J5_Qua,20100104_051857,2.3,0.234,18.587, KN1_Z, 9.0,2010,01,03,20,18,57.000,6.2,63.5,184.633255,9.039536,182.099350,5.440359,88.332153,34.600803,2646718941,1439653936,1132059383,2506084508,1172089826,3,0.00906,0.00542, J5_Qua,0.0,0.0,44.6,+7.4,183.570816,7.539253,33,0.45,232.20673,49.69630,43.480,-1.000,0.300,59.940,11,0
R05B25, J5_Qua,20100104_052658,2.6,0.083,18.016, KN1_Z, 9.0,2010,01,03,20,26,58.000,354.0,66.3,191.913223,11.794816,191.076324,10.593563,93.936302,33.606998,1200313630,204029244,1367585131,1328300932,1421555791,3,0.01196,0.00351, J5_Qua,0.0,1.1,39.7,-4.4,191.588730,11.330530,41,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20100104_053032,3.3,0.050,16.574, KN1_Z, 9.0,2010,01,03,20,30,32.000,12.8,52.1,182.497589,-1.746087,182.236465,-2.537075,93.084572,18.395145,2647987395,1439653936,1130766649,2505811406,1156547342,3,0.00845,0.00470, spo,0.0,-1.0,-1.0,-1.0,182.409790,-2.028157,41,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,0
R05B25, J5_Qua,20100104_053617,2.1,0.050,8.795, KN1_Z, 9.0,2010,01,03,20,36,17.000,37.2,52.3,170.026642,3.485897,169.665115,3.117718,76.646507,44.033298,1191875005,204029244,1369742460,1220673910,1445843496,3,0.01030,0.00257, J5_Qua,0.0,5.8,25.1,-39.5,169.921829,3.381979,46,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,0
R05B25, J5_Qua,20100104_054514,-0.1,0.300,18.492, KN1_Z, 9.0,2010,01,03,20,45,14.000,20.7,71.7,187.303040,18.077160,183.753983,13.725669,83.384521,36.387733,2649846456,1439653936,1132321017,2504194919,1175072481,2,0.01110,0.00347, J5_Qua,0.0,0.3,48.0,+15.7,185.518280,15.919678,32,0.43,278.92511,52.84338,33.530,-1.000,0.300,59.940,19,0
R05B25, J5_Qua,20100104_054642,0.8,0.350,18.908, KN1_Z, 9.0,2010,01,03,20,46,42.000,28.0,57.8,179.794540,6.116905,175.990814,0.672157,85.523705,34.795536,1195696352,204029244,1368744875,1328898281,1448930461,3,0.01081,0.00464, J5_Qua,0.0,0.6,45.3,+9.1,177.997635,3.554440,31,0.42,257.76154,55.23252,39.450,-1.000,0.300,59.940,22,0
R05B25, spo,20100104_054837,2.4,0.133,3.827, KN1_Z, 9.0,2010,01,03,20,48,37.000,42.4,50.5,169.407120,3.660930,169.600128,3.149441,260.785339,20.602144,2640815232,1439653936,1129512547,2460015929,1143017838,3,0.00986,0.00447, spo,0.0,-1.0,-1.0,-1.0,169.495468,3.426864,36,0.40,165.27280,12.35338,52.970,-1.000,0.300,59.940,9,0
R05B25, J5_Qua,20100104_055120,2.6,0.050,20.655, KN1_Z, 9.0,2010,01,03,20,51,20.000,359.1,65.1,195.930954,10.504880,195.530487,9.778554,100.250656,28.094406,1206096507,204029244,1375582546,1326754253,1464401790,3,0.01010,0.00124, J5_Qua,0.0,1.1,41.4,-0.3,195.793121,10.255427,31,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,0
R05B25, spo,20100104_055220,3.0,0.200,10.510, KN1_Z, 9.0,2010,01,03,20,52,20.000,359.9,49.5,195.850433,-5.122032,194.292618,-6.531564,111.441673,47.386269,2642672073,1439653936,1124740516,2507484656,1154281198,3,0.00951,0.01865, spo,0.0,-1.0,-1.0,-1.0,195.448761,-5.486543,28,0.38,339.13412,29.65696,31.980,-1.000,0.300,59.940,6,0
R05B25, J5_Qua,20100104_060550,2.6,0.083,17.894, KN1_Z, 9.0,2010,01,03,21,05,50.000,37.5,53.8,178.008347,4.924768,177.025223,3.785751,83.777069,40.572956,1197045177,204029244,1368953114,1328732167,1443033207,3,0.00651,0.00611, J5_Qua,0.0,4.3,51.4,+24.0,177.629562,4.486488,9,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_Qua,20100104_042818,-0.5,0.167,13.218, KN1_SE, 9.0,2010,01,03,19,28,18.000,307.8,40.2,211.886734,-0.412241,211.228439,-2.545586,302.013855,-17.135822,2623570742,1439653936,1125302418,2501105465,1140309604,3,0.01898,0.01079, J5_Qua,0.0,0.9,45.5,+9.6,211.572296,-1.431795,14,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, spo,20100104_010158,1.9,0.200,7.352, KN1_W, 9.0,2010,01,03,16,01,58.000,67.8,14.5,57.898361,-8.840837,56.863651,-9.789660,337.262970,46.292095,1117050376,204029244,1355571381,1210966155,1380929552,3,0.01948,0.01439, spo,0.0,-1.0,-1.0,-1.0,57.228764,-9.455788,89,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, J5_Qua,20100104_011531,1.9,0.083,17.757, KN1_W, 9.0,2010,01,03,16,15,31.000,67.7,49.5,88.158783,13.855799,87.491905,12.568109,351.251404,25.992937,2600977245,1439653936,1122535008,2449986863,1139526983,2,0.02138,0.00895, J5_Qua,0.0,1.8,45.8,+10.3,87.932808,13.421177,86,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_Qua,20100104_045055,1.3,0.167,8.527, KN1_W, 9.0,2010,01,03,19,50,55.000,71.2,23.1,119.854851,-0.859160,118.817154,-2.126139,30.551361,39.107533,1076027973,204029244,1349480108,1218687812,1392703184,3,0.02140,0.00618, J5_Qua,0.0,0.0,37.5,-9.7,119.103035,-1.780927,14,2.29,202.26607,51.07883,37.750,-1.000,0.300,59.940,5,0
R05B25, spo,20100104_045708,-1.0,0.434,19.969, KN1_W, 9.0,2010,01,03,19,57,8.000,68.0,46.9,141.491882,12.364580,134.593246,7.039045,35.867710,50.856358,2596324826,1439653936,1119393687,2465045437,1137660618,3,0.01564,0.00889, spo,0.0,-1.0,-1.0,-1.0,137.962631,9.678511,10,2.74,254.61221,32.54395,54.230,-1.000,0.300,59.940,27,0
R05B25, J5_Qua,20100104_053752,1.3,0.150,10.627, KN1_W, 9.0,2010,01,03,20,37,52.000,62.7,24.4,137.741135,-5.852601,136.635895,-7.100138,52.859425,41.034054,1078675228,204029244,1347683566,1216720589,1398033191,3,0.02207,0.00869, J5_Qua,0.0,0.2,44.7,+7.8,137.027557,-6.659031,10,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, J5_Com,20100104_015916,0.5,0.267,12.472, KN1_S, 9.0,2010,01,03,16,59,16.000,5.7,32.1,132.162720,-22.303839,129.686661,-24.690016,61.710548,39.203022,2584468617,1439653936,1118474589,2465965947,1120442029,3,0.01893,0.00569, J5_Com,0.0,0.6,49.1,-23.3,130.891190,-23.544899,21,1.93,258.78290,49.34829,60.500,-1.000,0.300,60.000,17,0
R05B25, J5_Qua,20100104_050718,1.7,0.200,15.809, KN1_S, 9.0,2010,01,03,20,07,18.000,5.9,40.4,179.874939,-13.984612,178.035873,-16.767908,98.548477,31.196383,1195671152,204029244,1368736944,1328892331,1362959266,3,0.02284,0.02575, J5_Qua,0.0,0.7,44.1,+6.3,179.159348,-15.078200,26,1.14,216.59785,37.99224,50.200,-1.000,0.300,60.000,10,0
R05B25, J5_Qua,20100104_052517,2.5,0.183,5.253, KN1_S, 9.0,2010,01,03,20,25,17.000,351.7,8.9,200.605347,-45.040623,200.214188,-45.860481,123.825722,12.864201,2646598197,1439653936,1124192280,2507955132,1082318141,3,0.01714,0.00546, J5_Qua,0.0,1.1,45.2,+8.9,200.436508,-45.397594,27,0.52,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,0
R05B25, spo,20100103_234123,2.8,0.100,11.900, KN1_Z, 9.0,2010,01,03,14,41,23.000,40.9,47.6,76.632362,0.731366,75.943489,-0.224623,346.105347,35.774853,1092761886,204029244,1345339455,1215314945,1373195783,1,0.01094,0.00658, spo,0.0,-1.0,-1.0,-1.0,76.286247,0.251060,159,0.58,105.18285,34.49062,40.750,-1.000,0.300,59.940,7,0
R05B25, spo,20100104_002223,3.4,0.200,2.797, KN1_Z, 9.0,2010,01,03,15,22,23.000,12.6,60.6,106.878166,6.559403,107.118652,6.182972,21.028624,-32.187592,2610197056,1439653936,1123327052,2452316530,1155813409,3,0.01091,0.01200, spo,0.0,-1.0,-1.0,-1.0,106.983070,6.395279,135,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, spo,20100104_010209,1.5,0.334,9.975, KN1_Z, 9.0,2010,01,03,16,02,9.000,43.3,61.8,103.630623,13.343701,101.171471,11.031213,0.019159,44.774597,1099091365,204029244,1342753189,1212464455,1444882424,3,0.01286,0.01255, spo,0.0,-1.0,-1.0,-1.0,102.436462,12.228525,52,0.78,137.56885,36.92059,28.230,-1.000,0.300,59.940,20,0
R05B25, spo,20100104_010324,-0.3,0.234,30.567, KN1_Z, 9.0,2010,01,03,16,03,24.000,36.9,70.3,110.992630,19.005987,103.799812,21.348351,242.274521,62.432194,2609686375,1439653936,1116425856,2463319670,1159776891,1,0.00975,0.00500, spo,0.0,-1.0,-1.0,-1.0,107.505493,20.186941,56,0.47,171.15721,-9.93433,68.300,-1.000,0.300,59.940,15,0
R05B25, spo,20100104_043823,1.3,0.284,20.665, KN1_Z, 9.0,2010,01,03,19,38,23.000,5.9,70.3,175.203018,15.765180,171.909546,10.812007,75.083221,31.897226,1197999670,204029244,1369196321,1221337853,1421704945,3,0.00760,0.00341, spo,0.0,-1.0,-1.0,-1.0,173.654510,13.466932,22,0.33,273.41293,56.95369,38.340,-1.000,0.300,59.940,17,0
R05B25, J5_Qua,20100104_045106,2.6,0.083,21.024, KN1_Z, 9.0,2010,01,03,19,51,6.000,44.1,58.9,158.904556,11.151869,157.787308,9.927390,59.026863,41.029915,2594810909,1439653936,1128446551,2458691061,1162396631,3,0.01090,0.00418, J5_Qua,0.0,0.3,50.2,+20.9,158.472305,10.679770,23,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_Qua,20100104_050617,-0.4,0.467,18.851, KN1_Z, 9.0,2010,01,03,20,06,17.000,354.1,56.0,187.552582,1.515613,182.952866,-5.885686,96.613609,31.772514,1200690745,204029244,1368050980,1327803596,1451191908,3,0.01118,0.00633, J5_Qua,0.0,0.4,45.1,+8.7,185.274857,-2.160276,27,0.46,248.82323,55.01161,40.130,-1.000,0.300,59.940,29,0
R05B25, J5_Qua,20100104_052327,1.5,0.184,8.509, KN1_SE, 9.0,2010,01,03,20,23,27.000,326.5,20.1,223.797745,-26.052704,223.672287,-27.752903,315.311432,-3.108015,2619795517,1439653936,1126441443,2500370390,1101119402,3,0.01076,0.00588, J5_Qua,0.0,1.3,48.9,+17.7,223.767303,-26.394205,12,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,0
R05B25, J5_Qua,20100104_044322,-0.6,0.184,12.682, KN1_SE, 9.0,2010,01,03,19,43,22.000,315.3,33.5,215.013367,-9.417144,214.696701,-11.676406,306.300171,-7.711017,1182066577,204029244,1373635809,1333277530,1369682188,3,-1.00000,0.04918, J5_Qua,0.0,3.8,47.7,+14.9,214.865768,-10.474322,0,1.38,21.05455,61.70337,53.310,-1.000,0.300,59.940,12,0
R05B25, J5_Qua,20100104_054435,1.5,0.100,6.724, KN1_W, 9.0,2010,01,03,20,44,35.000,54.6,18.0,140.181122,-15.649359,139.581253,-16.252810,64.669617,41.788563,2598044425,1439653936,1118216156,2464881592,1094351788,3,0.01523,0.00713, J5_Qua,0.0,1.7,36.2,-12.8,139.806686,-16.013653,6,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_Qua,20100103_231639,1.5,0.167,11.089, KN1_SE, 9.0,2010,01,03,14,16,39.000,299.1,28.0,147.284058,-4.463879,146.027985,-5.791251,61.446621,42.915241,1082450847,204029244,1346810255,1224172079,1357198070,3,0.00603,0.00710, J5_Qua,0.0,0.6,40.4,-2.6,146.908783,-4.863876,9,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20100104_053132,1.3,0.150,10.620, KN1_W, 9.0,2010,01,03,20,31,32.000,78.9,20.3,123.418945,3.093138,123.315262,2.999008,30.021889,47.636620,2591425358,1439653936,1117647130,2462782144,1105349164,3,0.02225,0.05013, spo,0.0,-1.0,-1.0,-1.0,123.775322,3.416456,10,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20100104_044157,1.2,0.083,16.778, KN1_Z, 9.0,2010,01,03,19,41,57.000,5.5,70.3,176.218048,15.745079,174.899261,14.877652,64.389648,52.828991,1198393189,204029244,1369162013,1221472860,1418429362,3,0.00975,0.00714, spo,0.0,-1.0,-1.0,-1.0,175.742874,15.434254,27,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
