Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_015916,1.7,0.217,9.150, Chiba2_#2, 9.0,2010,01,03,16,59,16.510,26.4,25.6,112.121162,-23.893282,110.457901,-25.395763,44.054379,40.136765,1103309046,204029244,1349941938,1231595042,1398030301,3,0.02012,0.01123, J5_Qua,0.0,1.3,48.2,+16.2,111.258888,-24.679003,122,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20100104_020644,1.1,0.184,18.816, Chiba2_#2, 9.0,2010,01,03,17,06,44.660,47.3,30.3,99.765739,-10.491053,96.277367,-10.290003,116.014519,79.082741,2616944037,1439653936,1123999849,2467922427,1114879611,3,0.02210,0.00674, spo,0.0,-1.0,-1.0,-1.0,98.162849,-10.403385,121,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_021410,0.3,0.184,4.716, Chiba2_#2, 9.0,2010,01,03,17,14,10.080,26.5,12.6,109.437233,-35.644539,108.591278,-36.159248,56.993694,40.364662,1104353397,204029244,1350174916,1231296765,1380833951,3,0.02408,0.00440, J5_Qua,0.0,1.1,54.1,+30.4,109.033760,-35.891602,123,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20100104_022048,2.2,0.133,9.070, Chiba2_#2, 9.0,2010,01,03,17,20,48.050,41.9,14.5,97.485649,-26.126598,96.248383,-25.792797,311.295990,-59.446651,2613964334,1439653936,1123775366,2467604404,1096622016,3,0.02024,0.01122, spo,0.0,-1.0,-1.0,-1.0,97.011047,-26.000023,103,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_022336,1.1,0.400,7.475, Chiba2_#2, 9.0,2010,01,03,17,23,36.490,28.0,21.8,114.990852,-26.754656,112.564125,-28.720587,50.738647,40.750839,1077155098,204029244,1349686464,1231751183,1395153487,3,0.02179,0.00958, J5_Qua,0.0,0.8,43.9,+5.8,113.633812,-27.867981,104,0.19,219.96849,48.65260,40.010,-1.000,1.000,59.940,22,-1
R05B25, J5_Qua,20100104_022529,0.7,0.400,13.561, Chiba2_#2, 9.0,2010,01,03,17,25,29.610,41.0,38.5,113.576279,-6.721018,110.203094,-11.052384,28.676559,37.029957,2611831153,1439653936,1115931140,2466984025,1116000885,3,0.01968,0.00908, J5_Qua,0.0,2.1,43.8,+5.6,111.847816,-8.957088,109,0.16,250.56113,44.89071,53.030,-1.000,1.000,59.940,25,-1
R05B25, spo,20100104_023348,0.1,0.133,8.884, Chiba2_#2, 9.0,2010,01,03,17,33,48.660,16.9,15.8,126.540192,-36.084820,125.933662,-37.184757,51.028889,18.946615,1081708056,204029244,1348477390,1230657939,1401251668,3,0.01858,0.01040, spo,0.0,-1.0,-1.0,-1.0,126.240982,-36.631741,95,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20100104_024343,1.3,0.184,10.681, Chiba2_#2, 9.0,2010,01,03,17,43,43.650,22.5,27.8,127.680901,-23.141432,126.160637,-24.537159,58.857380,40.205345,2583780713,1439653936,1118342525,2470248675,1113937197,3,0.02427,0.00996, J5_Com,0.0,0.6,43.7,-31.6,126.999535,-23.772541,105,0.17,164.58803,17.85872,49.900,-1.000,1.000,59.940,12,-1
R05B25, spo,20100104_024632,2.4,0.083,19.632, Chiba2_#2, 9.0,2010,01,03,17,46,32.710,23.8,42.9,132.615433,-8.482578,131.026596,-8.422831,146.321106,81.272583,1079861904,204029244,1347908362,1229101042,1371780215,3,0.02103,0.01842, spo,0.0,-1.0,-1.0,-1.0,131.995087,-8.460015,95,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20100104_024952,1.6,0.167,15.788, Chiba2_#2, 9.0,2010,01,03,17,49,52.130,9.0,29.8,142.298874,-24.027800,139.728470,-25.258381,89.386360,53.525261,2599815818,1439653936,1119790916,2469374487,1109498680,3,0.01856,0.01029, spo,0.0,-1.0,-1.0,-1.0,141.057846,-24.630428,83,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_030334,1.5,0.234,11.033, Chiba2_#2, 9.0,2010,01,03,18,03,34.800,20.8,28.2,134.291992,-23.244324,132.289368,-25.109631,65.153778,39.662338,1078424963,204029244,1347812230,1229223219,1351240652,3,0.01789,0.00894, J5_Qua,0.0,0.9,43.6,+5.1,133.313644,-24.165668,62,0.24,183.92555,30.11898,42.610,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_030924,1.7,0.150,12.906, Chiba2_#2, 9.0,2010,01,03,18,09,24.570,29.3,32.8,130.331894,-16.285229,128.916275,-17.680788,55.447262,41.751961,2586909831,1439653936,1118606293,2470339479,1120954290,3,0.01829,0.00578, J5_Qua,0.0,0.5,44.5,+7.2,129.706360,-16.905661,63,0.24,205.24307,44.13330,41.920,-1.000,1.000,59.940,10,-1
R05B25, J5_Urs,20100104_031039,1.4,0.234,3.143, Chiba2_#2, 9.0,2010,01,03,18,10,39.470,30.4,10.7,118.409874,-35.449291,118.079681,-36.135502,41.103695,17.152477,1076479986,204029244,1349384559,1230022405,1382954602,3,0.02099,0.00719, J5_Urs,0.0,4.1,34.1,-2.6,118.214821,-35.856194,66,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_031127,0.2,0.417,15.847, Chiba2_#2, 9.0,2010,01,03,18,11,27.580,4.2,39.6,152.864349,-14.663836,148.331161,-19.552202,75.235382,39.308735,2595540472,1439653936,1129225920,2480749231,1131173482,2,0.02239,0.02122, J5_Qua,0.0,0.4,45.5,+9.7,150.647018,-17.099617,81,0.23,250.72778,50.43353,48.670,-1.000,1.000,59.940,25,-1
R05B25, J5_Qua,20100104_031220,1.5,0.167,12.386, Chiba2_#2, 9.0,2010,01,03,18,12,20.960,17.6,30.1,140.006821,-22.200474,138.545074,-23.687723,68.713600,38.163597,1084851208,204029244,1347180580,1229666759,1356182953,3,0.01911,0.01064, J5_Qua,0.0,1.8,45.2,+8.9,139.273056,-22.952799,69,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_032002,2.3,0.133,18.097, Chiba2_#2, 9.0,2010,01,03,18,20,2.270,20.4,46.0,144.281052,-6.310500,142.706802,-8.016552,60.008526,42.064137,2598618899,1439653936,1118938861,2479892308,1139969768,3,0.02049,0.02155, J5_Qua,0.0,1.1,45.5,+9.5,143.282120,-7.395191,65,0.28,187.65105,34.21651,56.630,-1.000,1.000,59.940,6,-1
R05B25, spo,20100104_032214,2.0,0.100,17.084, Chiba2_#2, 9.0,2010,01,03,18,22,14.360,53.8,11.3,101.095978,-20.856966,100.342949,-21.196405,46.856709,56.882481,1099076125,204029244,1342673423,1232773948,1382562404,3,0.01940,0.01258, spo,0.0,-1.0,-1.0,-1.0,100.757904,-21.023668,58,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_032506,2.9,0.083,16.353, Chiba2_#2, 9.0,2010,01,03,18,25,6.220,71.7,41.9,113.561966,11.501189,112.730682,10.343035,15.405882,34.860588,2611836095,1439653936,1115896219,2466985185,1131540922,3,0.01971,0.00975, J5_Qua,0.0,0.4,43.7,+5.2,113.057808,10.821701,69,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20100104_032616,2.0,0.117,8.637, Chiba2_#2, 9.0,2010,01,03,18,26,16.430,44.1,19.2,115.134796,-21.085489,114.269371,-21.905420,44.494755,40.687473,1077228082,204029244,1349708821,1231870242,1405529518,3,0.02495,0.01878, J5_daD,0.0,7.4,54.7,+28.8,114.824265,-21.381271,69,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_032718,1.6,0.150,12.991, Chiba2_#2, 9.0,2010,01,03,18,27,18.770,10.4,30.9,150.538971,-22.731913,149.154510,-24.210005,78.739708,36.705402,2592677191,1439653936,1128995449,2480419258,1121516709,3,0.02109,0.01084, J5_Qua,0.0,1.2,45.1,+8.8,150.078125,-23.228958,64,0.27,273.17096,52.35000,60.990,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_033453,1.5,0.100,15.077, Chiba2_#2, 9.0,2010,01,03,18,34,53.300,19.8,23.4,141.512619,-28.013325,139.884094,-28.425220,109.440361,57.878277,1083349925,204029244,1347060429,1229801386,1398163124,3,0.02042,0.01426, spo,0.0,-1.0,-1.0,-1.0,140.710663,-28.218967,59,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20100104_033922,0.6,0.200,20.460, Chiba2_#2, 9.0,2010,01,03,18,39,22.660,42.6,45.7,135.030014,-0.018935,131.519745,-2.071525,45.062359,59.656467,2586506844,1439653936,1118021878,2468636733,1137782778,3,0.02247,0.01090, J5_Com,0.0,4.9,85.6,+33.8,133.297241,-1.032977,57,0.25,188.39439,25.16196,64.820,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_033940,0.6,0.367,13.886, Chiba2_#2, 9.0,2010,01,03,18,39,40.850,72.7,36.6,112.430038,8.770955,109.471886,4.553814,16.324453,34.580891,1103446607,204029244,1349972553,1231571637,1343921314,3,0.02304,0.01223, J5_Qua,0.0,1.0,42.2,+1.7,110.796677,6.453468,60,0.17,238.59612,47.61784,44.800,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20100104_035344,-0.8,0.400,17.102, Chiba2_#2, 9.0,2010,01,03,18,53,44.570,54.7,45.3,131.626587,4.817220,127.134232,-0.444508,37.512634,40.406605,2587274297,1439653936,1118733463,2468363290,1127110479,3,0.02171,0.00654, J5_Qua,0.0,0.1,43.9,+5.7,129.331894,2.135779,42,0.19,258.34384,41.94792,49.950,-1.000,1.000,59.940,24,-1
R05B25, spo,20100104_035350,0.4,0.184,27.048, Chiba2_#2, 9.0,2010,01,03,18,53,50.940,56.8,49.6,133.561188,8.934682,128.720657,7.638451,13.085630,72.777275,1078189232,204029244,1347847486,1229155094,1364883974,2,0.02473,0.00933, spo,0.0,-1.0,-1.0,-1.0,131.369598,8.356111,50,0.14,220.18394,15.32185,73.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_035639,2.0,0.167,7.625, Chiba2_#2, 9.0,2010,01,03,18,56,39.900,31.1,18.3,133.580353,-28.557955,132.476395,-29.441103,70.955246,40.192028,2585940575,1439653936,1117911844,2468511768,1094239746,3,0.02122,0.01493, J5_Qua,0.0,0.7,46.3,+11.6,133.013412,-29.014509,44,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20100104_035850,1.0,0.100,13.027, Chiba2_#2, 9.0,2010,01,03,18,58,50.290,16.5,30.6,152.824524,-21.931719,151.729706,-22.691452,89.123772,47.736271,1087727008,204029244,1371143069,1237116020,1345405387,3,0.02191,0.00884, spo,0.0,-1.0,-1.0,-1.0,152.251984,-22.330975,41,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_040602,-0.6,0.400,9.186, Chiba2_#2, 9.0,2010,01,03,19,06,2.070,60.7,22.4,115.294167,-8.354998,112.821991,-11.102079,32.586811,40.837341,2589437194,1439653936,1116101525,2467119247,1104504200,3,0.01831,0.01004, J5_Qua,0.0,1.2,47.1,+13.5,114.032860,-9.764436,24,0.12,249.42676,43.07251,58.070,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20100104_040839,2.3,0.083,11.661, Chiba2_#2, 9.0,2010,01,03,19,08,39.080,29.6,28.8,143.164307,-19.790012,142.455429,-20.565781,69.291481,37.666653,1084015744,204029244,1346831355,1229929746,1357051872,3,0.02627,0.00711, J5_Qua,0.0,2.0,46.8,+12.7,142.891891,-20.089384,40,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_040934,1.3,0.167,7.823, Chiba2_#2, 9.0,2010,01,03,19,09,34.630,22.8,17.3,144.669632,-32.847019,143.603546,-33.780087,81.810982,35.244644,2598647338,1439653936,1118976089,2479924946,1093447302,3,0.02155,0.01360, J5_Qua,0.0,1.6,49.0,+18.0,144.157196,-33.299149,36,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_041157,0.9,0.234,13.712, Chiba2_#2, 9.0,2010,01,03,19,11,57.800,50.8,32.8,130.461487,-6.662944,128.301361,-9.036875,46.402737,41.543304,1078998098,204029244,1348088849,1230984202,1345825357,3,0.02188,0.00718, J5_Qua,0.0,0.5,46.3,+11.7,129.365204,-7.872512,29,0.48,254.67833,45.05238,55.250,-1.000,1.000,59.940,14,-1
R05B25, spo,20100104_041453,0.9,0.117,21.105, Chiba2_#2, 9.0,2010,01,03,19,14,53.360,33.0,39.7,147.011353,-8.766477,144.711960,-9.829010,74.901711,63.343876,2593263124,1439653936,1119241746,2480254058,1124764332,3,0.01793,0.01182, spo,0.0,-1.0,-1.0,-1.0,146.057419,-9.209845,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_042108,1.9,0.083,20.099, Chiba2_#2, 9.0,2010,01,03,19,21,8.680,25.4,36.7,152.980988,-13.941012,151.898636,-14.665666,81.565201,52.074776,1087797185,204029244,1371029017,1237105307,1370463239,3,0.02018,0.01421, spo,0.0,-1.0,-1.0,-1.0,152.397842,-14.350141,32,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_042341,-1.1,0.284,22.669, Chiba2_#2, 9.0,2010,01,03,19,23,41.360,69.4,43.8,130.748383,11.359874,125.325020,15.100349,235.962814,52.563908,2587059660,1439653936,1118646476,2468420218,1127579311,1,0.02083,0.00821, spo,0.0,-1.0,-1.0,-1.0,128.293518,13.081317,30,0.20,182.07333,-24.84733,71.820,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20100104_042851,2.4,0.133,9.548, Chiba2_#2, 9.0,2010,01,03,19,28,51.880,39.0,20.0,135.625641,-23.183353,134.621735,-24.027010,68.712013,42.477692,1078952423,204029244,1347676082,1229376284,1394986833,3,0.01823,0.00856, J5_Qua,0.0,2.7,51.5,+24.1,135.231277,-23.516832,31,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_042930,1.6,0.200,8.311, Chiba2_#2, 9.0,2010,01,03,19,29,30.600,11.5,18.9,162.546875,-34.390583,161.319641,-35.710926,95.541000,29.713913,2639153843,1439653936,1130184668,2479451468,1104744670,3,0.02337,0.00860, J5_Qua,0.0,2.0,45.6,+9.8,161.929825,-35.061333,31,0.16,287.36111,59.80577,73.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_043128,0.2,0.334,13.022, Chiba2_#2, 9.0,2010,01,03,19,31,28.570,31.2,32.0,149.017181,-16.299383,146.013840,-19.604116,72.447609,38.460609,1090390318,204029244,1371421477,1236782294,1346223506,3,0.02223,0.00825, J5_Qua,0.0,0.6,45.9,+10.7,147.469543,-18.023554,31,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Qua,20100104_043207,0.7,0.150,17.253, Chiba2_#2, 9.0,2010,01,03,19,32,7.380,36.6,42.2,150.151550,-5.280953,148.491974,-7.190147,64.685005,40.534714,2592385092,1439653936,1128956289,2480516701,1128257756,3,0.02235,0.00912, J5_Qua,0.0,0.3,45.8,+10.4,149.378479,-6.172657,27,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_044229,0.2,0.634,7.325, Chiba2_#2, 9.0,2010,01,03,19,42,29.040,52.7,38.4,140.431274,-1.397439,144.162415,-4.374280,228.687729,51.278156,1084952537,204029244,1347101704,1229760426,1368466453,3,0.02386,0.01648, spo,0.0,-1.0,-1.0,-1.0,142.170792,-2.788714,16,0.34,101.83850,21.77977,26.480,-1.000,1.000,59.940,39,-1
R05B25, J5_Qua,20100104_044316,0.0,0.300,6.591, Chiba2_#2, 9.0,2010,01,03,19,43,16.830,52.6,14.9,124.924934,-19.125227,123.466896,-20.541319,52.389748,40.874958,2590964500,1439653936,1117054827,2470019971,1096047678,3,0.02206,0.00862, J5_Qua,0.0,0.1,52.2,+25.9,124.147057,-19.885344,20,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20100104_045708,0.7,0.234,13.326, Chiba2_#2, 9.0,2010,01,03,19,57,8.680,69.4,28.3,127.237007,1.431511,124.823570,-0.526643,35.472511,50.937801,1081955206,204029244,1348408137,1230732975,1352112260,3,0.01828,0.01168, J5_Com,0.0,5.2,74.2,+16.1,126.006989,0.433759,18,1.03,250.85777,33.60746,61.300,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_050617,-3.3,0.334,16.287, Chiba2_#2, 9.0,2010,01,03,20,06,17.270,35.6,40.1,158.350006,-7.485586,154.741226,-11.736934,74.510323,39.238270,2639755713,1439653936,1128752283,2478965521,1132297176,3,0.02540,0.00730, J5_Qua,0.0,0.7,46.5,+11.9,156.559875,-9.612498,10,2.96,273.27350,49.39465,52.030,-1.000,1.000,59.940,21,-1
R05B25, J5_Urs,20100104_051511,0.2,0.100,10.350, Chiba2_#2, 9.0,2010,01,03,20,15,11.240,40.3,23.9,148.433014,-19.333780,148.107925,-20.362532,64.033607,15.544239,1090220355,204029244,1371479316,1236693741,1397272304,3,0.02722,0.00633, J5_Urs,0.0,2.7,47.9,+36.8,148.277649,-19.827196,11,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_051953,-1.7,0.184,12.138, Chiba2_#2, 9.0,2010,01,03,20,19,53.900,9.5,27.4,178.997879,-26.292362,177.711090,-28.224836,103.526718,26.919701,2647661051,1439653936,1130764988,2482782625,1108691372,3,0.02767,0.00815, J5_Qua,0.0,0.7,46.7,+12.5,178.423965,-27.164009,19,2.79,274.90680,62.91214,54.550,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_053004,0.6,0.167,17.827, Chiba2_#2, 9.0,2010,01,03,20,30,4.650,40.0,46.1,164.506516,-0.667781,162.715729,-2.988167,75.021133,37.618057,1192887316,204029244,1369916490,1235878568,1364840626,3,0.02001,0.00813, J5_Qua,0.0,0.7,45.6,+10.0,163.789276,-1.598022,26,0.25,215.22951,45.21376,50.200,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_053830,-0.1,0.234,9.094, Chiba2_#2, 9.0,2010,01,03,20,38,30.290,52.2,19.6,142.391785,-15.929291,140.899643,-17.472336,66.553207,40.603302,2599862220,1439653936,1119832915,2469383254,1103208047,3,0.01823,0.00718, J5_Qua,0.0,0.8,48.7,+17.4,141.633789,-16.717585,26,0.17,268.44397,47.47915,63.640,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_054514,-1.3,0.250,17.486, Chiba2_#2, 9.0,2010,01,03,20,45,14.440,56.6,44.6,158.125671,5.171517,155.271774,1.870971,63.662201,40.691292,1194713404,204029244,1370617906,1235363799,1360704968,3,0.02045,0.00792, J5_Qua,0.0,0.5,46.8,+12.7,156.773163,3.611367,23,1.24,277.77609,44.23203,48.370,-1.000,1.000,59.940,16,-1
R05B25, spo,20100103_213858,0.4,0.250,4.485, Chiba2_#3, 9.0,2010,01,03,12,38,58.100,197.7,11.4,215.127411,60.921299,217.545288,60.476601,13.026229,27.259508,1179831894,3621515794,1758654052,1239292186,1790480061,2,0.03223,0.02480, spo,0.0,-1.0,-1.0,-1.0,215.798553,60.803436,51,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20100103_215304,-3.0,0.634,9.826, Chiba2_#3, 9.0,2010,01,03,12,53,4.780,134.5,34.6,358.450043,53.063610,348.350189,51.808418,187.785507,36.570148,3521276403,851655126,1472701534,3269010238,1347799647,3,0.03438,0.01123, spo,0.0,-1.0,-1.0,-1.0,352.520233,52.440090,64,3.16,85.40631,14.73890,28.720,-1.000,1.000,59.940,32,-1
R05B25, J5_daD,20100103_221655,-1.3,4.655,7.979, Chiba2_#3, 9.0,2010,01,03,13,16,55.930,172.8,26.2,297.473755,78.689865,28.068565,32.420612,125.298096,11.207517,1671437621,837718868,3595434057,1873067003,3600242077,3,0.03271,0.01351, J5_daD,0.0,6.9,25.7,-39.5,326.197113,78.025291,68,-1.00,257.04483,71.42895,43.660,-1.000,1.000,59.940,254,-1
R05B25, spo,20100103_230627,-0.3,0.133,19.159, Chiba2_#3, 9.0,2010,01,03,14,06,27.140,158.1,34.7,8.117496,72.136414,3.674017,70.102730,62.094597,-10.732595,1258847688,3079368016,1142341746,1112955425,1144275655,3,0.03027,0.01236, spo,0.0,-1.0,-1.0,-1.0,5.739460,71.113914,78,-1.00,147.07430,25.22724,67.950,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100103_234732,-0.2,1.318,20.325, Chiba2_#3, 9.0,2010,01,03,14,47,32.570,147.7,54.9,66.275475,60.666164,59.767681,34.504810,325.703644,5.886399,2938778929,4282464056,2565429659,2765597436,2576829228,3,0.03386,0.01393, J5_Qua,0.0,1.8,42.5,+2.4,62.887829,50.497551,78,-1.00,231.12485,48.22258,42.210,-1.000,1.000,59.940,78,-1
R05B25, J5_Com,20100103_235945,0.4,0.501,10.243, Chiba2_#3, 9.0,2010,01,03,14,59,45.100,144.9,18.2,358.127716,54.450008,357.818420,49.314728,86.295273,-1.309039,3107368545,4219851556,2351112837,2853130564,2313520347,3,0.03391,0.01928, J5_Com,0.0,2.1,66.0,+3.2,357.970581,51.987877,87,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J5_Qua,20100104_004233,-0.4,0.634,6.505, Chiba2_#3, 9.0,2010,01,03,15,42,33.780,159.1,15.3,346.802826,62.349365,352.361084,59.042667,115.275162,18.053152,4010560724,658772928,1816232979,4243286835,1775648627,3,0.03991,0.01986, J5_Qua,0.0,3.2,47.8,+15.2,350.266785,60.396919,100,-1.00,238.62878,57.89076,54.710,-1.000,1.000,59.940,28,-1
R05B25, J5_Hyd,20100104_004509,0.5,0.117,16.476, Chiba2_#3, 9.0,2010,01,03,15,45,9.960,210.5,42.8,183.319748,65.487213,186.671188,66.664604,48.448128,17.833735,3705228100,2971363468,4226955650,3539018929,4212109365,3,0.03255,0.01182, J5_Hyd,0.0,0.1,43.3,-27.8,184.881699,66.058594,88,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_004633,1.5,0.150,24.450, Chiba2_#3, 9.0,2010,01,03,15,46,33.080,141.2,63.0,91.108353,53.802998,85.593124,52.159046,120.128609,-32.616364,372652571,3237124688,1744825998,511490018,1643615738,3,0.03244,0.01445, spo,0.0,-1.0,-1.0,-1.0,88.679298,53.125694,92,0.12,170.98804,44.81353,70.100,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_005605,-0.6,0.651,7.197, Chiba2_#3, 9.0,2010,01,03,15,56,5.160,155.7,18.1,359.373138,62.267124,4.527729,58.396145,121.785995,15.738224,1114079266,1143487196,3316819817,1363507957,3281013106,3,0.03488,0.02183, J5_Qua,0.0,1.2,46.9,+12.9,2.113571,60.348827,92,-1.00,211.29984,-7.54485,47.970,-1.000,1.000,59.940,40,-1
R05B25, J5_Hyd,20100104_005852,-0.4,0.784,4.286, Chiba2_#3, 9.0,2010,01,03,15,58,52.520,137.7,10.4,10.282689,44.146286,6.326728,42.650791,225.425598,40.112713,712775984,3202648688,2833867685,591250002,2857332829,3,0.03326,0.00946, J5_Hyd,0.0,1.5,38.1,-36.6,8.170920,43.374142,89,-1.00,97.79381,34.91827,36.300,-1.000,1.000,59.940,35,-1
R05B25, J5_Qua,20100104_011442,0.6,0.417,8.654, Chiba2_#3, 9.0,2010,01,03,16,14,42.860,181.8,29.6,292.693604,83.783676,326.970856,83.864883,131.063202,5.901859,2449854089,479811196,3869355054,2652667897,3863808306,3,0.03608,0.02468, J5_Qua,0.0,2.8,47.2,+13.7,308.432159,84.091957,96,0.09,229.39253,46.73600,42.860,-1.000,1.000,59.940,26,-1
R05B25, spo,20100104_013608,1.9,0.117,8.815, Chiba2_#3, 9.0,2010,01,03,16,36,8.180,164.9,40.2,67.717705,77.240829,63.178101,77.918007,30.104837,-10.162214,138829786,1536704688,2433201045,62236206,2437968436,3,0.02990,0.01352, spo,0.0,-1.0,-1.0,-1.0,66.289619,77.478752,83,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_daD,20100104_015506,0.6,0.284,15.542, Chiba2_#3, 9.0,2010,01,03,16,55,6.330,103.9,38.7,74.901695,31.157860,73.376404,26.973108,335.332886,15.372933,3776456957,2817936316,511566036,3911710827,509373669,3,0.03749,0.01995, J5_daD,0.0,0.7,44.7,+5.3,74.155945,29.156481,93,0.09,235.88161,33.51770,50.540,-1.000,1.000,59.940,18,-1
R05B25, J5_daD,20100104_021905,-0.1,0.567,18.103, Chiba2_#3, 9.0,2010,01,03,17,19,5.470,164.1,55.5,119.276909,67.370499,103.493500,60.272491,339.772003,17.589088,1753871200,3634788656,2670084836,1643562806,2576614817,3,0.02713,0.01713, J5_daD,0.0,0.8,52.9,+24.5,111.114792,64.363289,82,0.04,225.43846,53.97359,46.250,-1.000,1.000,59.940,34,-1
R05B25, J5_Qua,20100104_021923,1.4,0.184,16.501, Chiba2_#3, 9.0,2010,01,03,17,19,23.590,169.9,55.8,127.483170,68.722702,120.917419,66.733292,344.987671,17.167744,4136162119,1465668156,546170119,4289468809,652880111,3,0.03637,0.02157, J5_Qua,0.0,1.7,46.6,+12.2,123.966171,67.732063,91,-1.00,249.71730,22.82310,34.210,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_023546,1.4,0.117,14.822, Chiba2_#3, 9.0,2010,01,03,17,35,46.830,139.7,41.9,81.094032,58.302967,79.921783,56.550385,333.623810,10.502929,370132784,1900331568,3127055806,503624164,3153417807,3,0.03266,0.02323, J5_Qua,0.0,0.1,53.0,+27.7,80.762650,57.825481,85,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20100104_023747,1.4,0.200,10.033, Chiba2_#3, 9.0,2010,01,03,17,37,47.780,122.4,22.0,58.917103,38.516045,58.503498,36.460987,323.157867,7.186104,3008084888,2252068668,1602048722,3102275418,1551624237,3,0.03107,0.04464, J5_daD,0.0,1.5,46.9,+10.4,58.748997,37.694580,74,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_024911,0.6,0.100,9.881, Chiba2_#3, 9.0,2010,01,03,17,49,11.590,119.5,24.7,66.399284,37.358620,65.680840,36.533607,313.338440,27.162401,1144299733,593069104,2450818822,1338950513,2435294518,3,0.02613,0.00778, spo,0.0,-1.0,-1.0,-1.0,66.049797,36.960064,70,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
