Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100104_041157,1.5,0.117,14.558, ST4_W2, 9.0,2010,01,03,19,11,57.740,30.6,33.5,144.862915,-14.952696,143.709824,-16.139767,68.368279,41.168293,1084019958,204029244,1346413726,1214711779,1350349937,3,0.03731,0.01861, spo,0.0,-1.0,-1.0,-1.0,144.531128,-15.296266,22,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_041515,1.4,0.083,15.860, ST4_W2, 9.0,2010,01,03,19,15,15.300,323.0,69.9,184.396530,19.116617,183.469986,18.015522,79.402267,36.712425,2647079537,1439653936,1131670631,2462836127,1174438924,3,0.03870,0.02495, spo,0.0,-1.0,-1.0,-1.0,184.056473,18.739580,24,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_042818,-0.2,0.167,14.152, ST4_W2, 9.0,2010,01,03,19,28,18.590,333.3,34.9,197.427750,-14.950550,196.497604,-17.170000,113.321793,21.035147,1205057240,204029244,1374701971,1216471108,1369071958,3,0.04059,0.01245, spo,0.0,-1.0,-1.0,-1.0,196.972992,-16.042345,27,0.39,234.30879,52.91341,45.470,-1.000,0.300,59.940,11,-1
R05B25, spo,20100104_043046,0.7,0.083,19.268, ST4_W2, 9.0,2010,01,03,19,30,46.850,62.4,60.3,148.041733,18.843904,146.252518,19.317257,286.574646,65.513245,2599413428,1439653936,1129065400,2450278033,1162037844,1,0.04217,0.00989, spo,0.0,-1.0,-1.0,-1.0,147.360550,19.026470,31,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_043128,0.2,0.150,12.619, ST4_W2, 9.0,2010,01,03,19,31,28.510,13.3,29.8,163.331467,-23.132195,162.027130,-24.697239,89.844849,33.637951,1193903228,204029244,1369743184,1212659456,1346109058,3,0.05805,0.00907, spo,0.0,-1.0,-1.0,-1.0,162.779709,-23.800200,28,0.61,190.11589,15.19780,67.400,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_043207,1.6,0.067,17.476, ST4_W2, 9.0,2010,01,03,19,32,7.270,9.6,39.9,168.433487,-13.730016,167.770691,-14.560007,89.342209,37.773266,2640754435,1439653936,1131096955,2452550759,1128027609,3,0.05215,0.01474, spo,0.0,-1.0,-1.0,-1.0,168.112549,-14.106438,27,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_044228,-0.7,0.450,9.730, ST4_W2, 9.0,2010,01,03,19,42,28.880,23.9,40.6,160.370132,-10.485186,164.179825,-12.895158,234.849701,55.330551,1194787698,204029244,1369968888,1212337267,1372445297,3,0.04155,0.01537, spo,0.0,-1.0,-1.0,-1.0,162.168671,-11.634402,32,0.46,79.49702,27.62334,24.100,-1.000,0.300,59.940,28,-1
R05B25, spo,20100104_044322,-0.4,0.267,12.650, ST4_W2, 9.0,2010,01,03,19,43,22.270,334.5,29.4,202.403122,-20.494389,201.219101,-23.710012,119.129753,17.399853,2622596801,1439653936,1126125044,2464717883,1121298233,3,0.05031,0.01459, spo,0.0,-1.0,-1.0,-1.0,201.832504,-22.063459,26,0.43,219.72583,30.33245,58.500,-1.000,0.300,59.940,17,-1
R05B25, spo,20100104_045804,0.9,0.067,7.036, ST4_W2, 9.0,2010,01,03,19,58,4.340,302.1,39.8,223.135925,2.588333,223.054749,1.703636,312.903717,-4.815221,1179360734,204029244,1372169105,1223449172,1365947209,3,0.04312,0.01070, spo,0.0,-1.0,-1.0,-1.0,223.104233,2.378985,30,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_050340,0.7,0.067,19.947, ST4_W2, 9.0,2010,01,03,20,03,40.280,32.4,77.0,176.241440,24.609333,175.277618,23.814062,62.137081,41.743118,2637496044,1439653936,1130826355,2463906054,1182812514,3,0.05045,0.02010, spo,0.0,-1.0,-1.0,-1.0,175.768753,24.191013,30,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_050432,-1.6,0.400,16.496, ST4_W2, 9.0,2010,01,03,20,04,32.260,335.7,47.6,200.256683,-3.748504,197.849289,-9.832211,111.718391,21.273254,1204090693,204029244,1374485635,1216687506,1452403005,3,0.03967,0.01077, spo,0.0,-1.0,-1.0,-1.0,199.066742,-6.776326,25,0.38,243.46364,59.53167,40.130,-1.000,0.300,59.940,25,-1
R05B25, spo,20100104_050617,-1.6,0.300,15.660, ST4_W2, 9.0,2010,01,03,20,06,17.140,10.9,38.0,175.684494,-15.455757,172.897369,-19.366919,95.802429,32.430569,2637400778,1439653936,1130771086,2463968091,1130771615,3,0.05132,0.00813, spo,0.0,-1.0,-1.0,-1.0,174.326889,-17.386631,26,0.63,225.28629,45.14791,46.950,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_051511,-0.4,0.184,10.058, ST4_W2, 9.0,2010,01,03,20,15,11.060,27.0,24.2,159.632141,-24.672049,159.293549,-26.437601,73.731842,8.846273,1194549894,204029244,1370046267,1212157356,1354466165,3,0.05250,0.01404, spo,0.0,-1.0,-1.0,-1.0,159.479965,-25.472094,34,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_051608,0.2,0.100,20.555, ST4_W2, 9.0,2010,01,03,20,16,8.560,42.1,65.8,170.333557,16.734671,168.242676,16.141220,35.565552,66.879959,2635331087,1439653936,1131286500,2463251926,1174189874,3,0.04877,0.01102, spo,0.0,-1.0,-1.0,-1.0,169.308975,16.446907,30,0.40,238.46089,21.27380,44.730,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_051654,0.5,0.067,10.926, ST4_W2, 9.0,2010,01,03,20,16,54.110,341.3,29.4,204.790146,-22.434118,204.926895,-23.215107,111.055824,-8.998067,1178479198,204029244,1373996800,1217232376,1342833213,3,0.04941,0.01364, spo,0.0,-1.0,-1.0,-1.0,204.879593,-22.838024,38,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_051950,-0.2,0.184,10.284, ST4_W2, 9.0,2010,01,03,20,19,50.000,305.7,27.7,234.534439,-8.442656,234.593552,-10.348139,324.277710,1.729191,2632973077,1439653936,1137683405,2461983454,1122100841,3,0.05344,0.01067, spo,0.0,-1.0,-1.0,-1.0,234.560501,-9.285250,34,0.55,233.32539,29.67828,68.240,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_051950,0.4,0.150,11.558, ST4_W2, 9.0,2010,01,03,20,19,50.000,355.5,24.3,192.673660,-29.688374,191.927917,-31.311720,113.661652,18.485847,1207423292,204029244,1375171583,1218048220,1352090631,3,0.05344,0.00862, spo,0.0,-1.0,-1.0,-1.0,192.341888,-30.417784,34,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_052616,-1.6,0.133,22.958, ST4_W2, 9.0,2010,01,03,20,26,16.390,331.1,65.3,201.559113,13.652447,204.499161,12.485185,322.057343,64.424263,2645206842,1439653936,1126007924,2464746216,1169183452,3,0.04959,0.00638, spo,0.0,-1.0,-1.0,-1.0,203.005859,13.083592,31,0.58,122.95515,23.88141,47.570,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_053616,-1.5,0.334,16.786, ST4_W2, 9.0,2010,01,03,20,36,16.530,27.7,79.5,186.623245,26.444965,183.271606,21.756924,80.005432,29.898140,1200857504,204029244,1367353047,1219375816,1414229801,2,0.04991,0.01068, spo,0.0,-1.0,-1.0,-1.0,184.989960,24.212496,34,0.26,234.18277,57.88504,38.630,-1.000,0.300,59.940,21,-1
R05B25, spo,20100104_054514,-1.3,0.250,17.797, ST4_W2, 9.0,2010,01,03,20,45,14.270,25.5,47.2,177.302856,-3.829307,174.816360,-7.467802,89.892227,34.017899,2638034478,1439653936,1131979922,2464148213,1145870743,3,0.04201,0.01418, spo,0.0,-1.0,-1.0,-1.0,176.116104,-5.572868,43,0.59,301.63174,51.75263,49.640,-1.000,0.300,59.940,16,-1
R05B25, spo,20100104_054852,0.4,0.100,17.510, ST4_W2, 9.0,2010,01,03,20,48,52.930,353.5,54.5,198.979065,0.560948,198.193192,-1.062282,108.707504,25.831617,1205634861,204029244,1374612935,1216562964,1447486269,3,0.04343,0.00812, spo,0.0,-1.0,-1.0,-1.0,198.596634,-0.229010,36,0.38,314.05466,61.75988,37.920,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_055151,0.7,0.083,15.135, ST4_W2, 9.0,2010,01,03,20,51,51.640,327.9,59.6,211.769623,9.140795,211.372101,7.967492,118.717690,18.308735,2624140845,1439653936,1127026280,2459467086,1171574056,3,0.04744,0.01091, spo,0.0,-1.0,-1.0,-1.0,211.603989,8.652856,42,0.24,20.48288,22.21790,59.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_055556,0.9,0.067,16.257, ST4_W2, 9.0,2010,01,03,20,55,56.770,322.0,39.7,225.483154,-6.706205,225.368896,-7.645107,316.185089,-5.997472,1186570330,204029244,1371869453,1221611671,1365908967,3,0.04383,0.01645, spo,0.0,-1.0,-1.0,-1.0,225.453964,-6.925051,35,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_060459,0.5,0.067,17.366, ST4_W2, 9.0,2010,01,03,21,04,59.230,336.7,52.7,213.144241,0.861138,212.844879,-0.137461,302.885590,-15.950653,2618381823,1439653936,1127162221,2459608621,1153323946,3,0.05565,0.00781, spo,0.0,-1.0,-1.0,-1.0,212.993179,0.376429,11,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_061730,-1.1,0.133,15.887, ST4_W2, 9.0,2010,01,03,21,17,30.940,358.0,66.1,203.212082,11.954659,202.207535,10.103726,106.889679,27.479441,1177907521,204029244,1374125364,1217008340,1420670844,3,0.19973,0.01744, spo,0.0,-1.0,-1.0,-1.0,202.686386,10.989352,1,2.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, _A_etc,20100104_061940,-1.8,0.184,11.144, ST4_W2, 9.0,2010,01,03,21,19,40.550,12.1,57.8,196.509384,4.187233,196.488937,4.074043,103.199936,38.444416,2643249298,1439653936,1124490215,2466159136,1159303336,3,0.16307,0.02588, _A_etc,0.0,-1.0,-1.0,-1.0,196.506088,4.155074,1,3.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100103_194452,-0.3,0.150,7.133, ST4_W4, 9.0,2010,01,03,10,44,52.320,221.9,34.9,122.928909,56.088058,121.130829,55.752632,143.925583,-32.113880,1075488342,204029244,1348537750,1208104939,1349439668,3,0.04054,0.01230, spo,0.0,-1.0,-1.0,-1.0,122.117477,55.940647,9,0.62,262.71228,-41.93535,51.500,-1.000,0.300,59.940,10,-1
R05B25, spo,20100103_194829,-1.5,1.185,7.025, ST4_W4, 9.0,2010,01,03,10,48,29.760,155.9,28.7,302.242340,68.493279,292.761353,60.949436,1.498689,-11.388992,2652813839,1439653936,1134991568,2503203130,1116489079,3,0.04366,0.01510, spo,0.0,-1.0,-1.0,-1.0,296.995178,64.922356,26,1.08,95.37899,-14.92162,32.670,-1.000,0.300,59.940,63,-1
R05B25, spo,20100103_213857,0.3,0.250,4.961, ST4_W4, 9.0,2010,01,03,12,38,57.830,205.8,11.8,201.906387,56.552097,204.144211,56.346691,11.756316,33.033546,1204630694,204029244,1374255482,1216895391,1404240191,3,0.04650,0.02105, spo,0.0,-1.0,-1.0,-1.0,203.244049,56.434429,45,0.32,145.87668,46.87477,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100103_215304,-1.0,0.634,12.877, ST4_W4, 9.0,2010,01,03,12,53,4.580,144.1,48.9,23.757330,60.828144,7.289820,61.976139,186.169571,28.019318,2576237095,1439653936,1108291952,2480652287,1116918972,3,0.04492,0.01532, spo,0.0,-1.0,-1.0,-1.0,15.604803,61.655811,50,0.25,92.97318,4.39343,27.780,-1.000,0.300,59.940,39,-1
R05B25, spo,20100103_215529,1.4,0.267,12.594, ST4_W4, 9.0,2010,01,03,12,55,29.450,186.9,39.8,129.120621,83.276962,140.551331,86.715576,28.665319,1.225463,1082001850,204029244,1347982269,1208856715,1368453987,3,0.04225,0.02403, spo,0.0,-1.0,-1.0,-1.0,130.135574,83.860207,52,0.29,119.67319,34.77667,49.780,-1.000,0.300,59.940,6,-1
R05B25, spo,20100103_230627,-0.8,0.200,20.728, ST4_W4, 9.0,2010,01,03,14,06,27.080,178.1,44.2,85.076622,81.536835,54.887119,82.249115,60.609184,-7.712733,2602259935,1439653936,1122823338,2476968246,1130550712,3,0.04604,0.02304, spo,0.0,-1.0,-1.0,-1.0,70.652596,82.168716,69,0.33,153.87955,-20.83409,61.080,-1.000,0.300,59.940,12,-1
R05B25, spo,20100103_234420,0.4,0.834,3.673, ST4_W4, 9.0,2010,01,03,14,44,20.920,182.5,14.4,277.151733,68.416855,285.144775,68.971161,112.707359,20.861725,1166790659,204029244,1366787028,1325977321,1395934834,3,0.04982,0.02249, spo,0.0,-1.0,-1.0,-1.0,281.310608,68.755753,62,0.32,235.60458,53.04630,52.130,-1.000,0.300,59.940,33,-1
R05B25, spo,20100103_234732,0.6,0.450,21.823, ST4_W4, 9.0,2010,01,03,14,47,32.370,188.3,70.9,109.347961,54.701759,100.540855,46.764721,346.285309,21.119053,2609442293,1439653936,1115805291,2454364325,1167372452,1,0.05056,0.01471, spo,0.0,-1.0,-1.0,-1.0,104.136108,50.416561,71,0.34,236.27809,43.11549,40.640,-1.000,0.300,59.940,22,-1
R05B25, spo,20100103_235944,-0.4,0.651,11.794, ST4_W4, 9.0,2010,01,03,14,59,44.810,150.9,22.5,357.858124,61.474052,357.376678,53.839851,85.979813,-1.020645,1537745656,204029244,1459380163,1341251897,1356254359,3,0.03923,0.01376, spo,0.0,-1.0,-1.0,-1.0,357.598999,57.768909,69,0.30,175.87451,29.87877,55.890,-1.000,0.300,59.940,40,-1
R05B25, spo,20100104_001247,1.3,0.083,22.714, ST4_W4, 9.0,2010,01,03,15,12,47.370,97.1,50.6,63.626858,31.070587,61.590023,31.779253,25.455986,-52.503841,2560247928,1439653936,1120686908,2476681082,1137396419,3,0.04550,0.01638, spo,0.0,-1.0,-1.0,-1.0,62.843678,31.366121,55,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_001913,1.4,0.367,16.867, ST4_W4, 9.0,2010,01,03,15,19,13.500,173.6,43.9,83.261658,80.626686,76.797974,83.899460,4.971768,-1.899862,1091534347,204029244,1344199845,1239380155,1368582379,3,0.04574,0.01405, spo,0.0,-1.0,-1.0,-1.0,82.554764,81.230354,69,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_004233,-0.8,0.817,6.806, ST4_W4, 9.0,2010,01,03,15,42,33.550,166.0,17.6,336.211426,67.920876,346.342712,64.189079,116.572487,17.347248,2169089080,1439653936,1147813138,2513256881,1102444938,3,0.04889,0.02615, spo,0.0,-1.0,-1.0,-1.0,341.663361,66.132507,68,0.30,219.82434,30.42361,37.250,-1.000,0.300,59.940,47,-1
R05B25, spo,20100104_004308,1.0,0.267,11.030, ST4_W4, 9.0,2010,01,03,15,43,8.980,218.2,23.1,219.110748,54.669186,223.164459,56.636494,87.293503,25.296764,1179871404,204029244,1372537161,1222976834,1351825017,3,0.04655,0.02131, spo,0.0,-1.0,-1.0,-1.0,221.034027,55.643936,73,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20100104_005604,-1.1,0.784,7.736, ST4_W4, 9.0,2010,01,03,15,56,4.850,163.2,21.2,351.455322,69.227524,1.152379,64.636383,123.685402,14.302379,2166616752,1439653936,1148317239,2514954743,1111463774,3,0.04464,0.02872, spo,0.0,-1.0,-1.0,-1.0,356.695984,67.036453,68,0.29,214.53427,-6.48954,39.580,-1.000,0.300,59.940,46,-1
R05B25, spo,20100104_005851,-1.5,1.285,4.990, ST4_W4, 9.0,2010,01,03,15,58,51.980,139.8,14.0,11.643574,47.960300,3.951767,45.118088,224.250092,37.218483,1135041204,204029244,1351237235,1229382854,1376812035,3,0.04505,0.01551, spo,0.0,-1.0,-1.0,-1.0,7.773546,46.631989,63,0.35,120.75411,15.54244,31.960,-1.000,0.300,59.940,70,-1
R05B25, spo,20100104_011442,-0.1,0.417,6.621, ST4_W4, 9.0,2010,01,03,16,14,42.680,198.1,32.7,223.205856,74.699966,221.566132,77.350449,140.638672,-2.026849,2620048903,1439653936,1128198797,2458769698,1132221395,3,0.04372,0.01504, spo,0.0,-1.0,-1.0,-1.0,222.570084,75.848412,68,0.37,229.06686,53.69486,57.750,-1.000,0.300,59.940,24,-1
R05B25, _A_etc,20100104_012206,-2.1,0.567,6.865, ST4_W4, 9.0,2010,01,03,16,22,6.440,220.7,22.9,227.159119,52.567726,227.116989,52.849739,132.733765,3.191991,1185140173,204029244,1371768252,1221822522,1358859509,3,0.03793,0.08006, _A_etc,0.0,-1.0,-1.0,-1.0,226.963425,52.905739,63,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_013607,1.0,0.133,11.732, ST4_W4, 9.0,2010,01,03,16,36,7.950,193.6,49.4,163.994354,73.233650,168.993576,73.911041,14.171824,14.598880,2639035688,1439653936,1129638069,2452191922,1148472743,3,0.04612,0.02204, spo,0.0,-1.0,-1.0,-1.0,165.843567,73.516777,67,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_013851,1.0,0.334,10.786, ST4_W4, 9.0,2010,01,03,16,38,51.600,166.1,30.1,20.251925,77.036713,24.919775,73.837860,132.156189,4.908247,1140485705,204029244,1358768370,1236556929,1398704988,3,0.04530,0.03387, spo,0.0,-1.0,-1.0,-1.0,22.929695,75.384010,66,0.36,228.72937,44.20063,43.030,-1.000,0.300,59.940,17,-1
R05B25, spo,20100104_015218,1.5,0.267,9.654, ST4_W4, 9.0,2010,01,03,16,52,18.510,245.0,49.4,188.295746,41.928654,185.461670,40.597275,50.329208,39.590076,2650547783,1439653936,1124720137,2465237309,1154554808,3,0.04471,0.01178, spo,0.0,-1.0,-1.0,-1.0,186.437469,41.069698,61,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_015515,1.3,0.083,16.125, ST4_W4, 9.0,2010,01,03,16,55,15.270,121.2,41.6,72.567017,44.649620,72.223755,43.320198,334.845367,7.730326,1093710730,204029244,1345232443,1240306045,1346974397,3,0.04251,0.01554, spo,0.0,-1.0,-1.0,-1.0,72.405518,44.104679,62,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_021905,-0.5,0.601,15.759, ST4_W4, 9.0,2010,01,03,17,19,5.350,212.1,63.8,167.354950,55.970116,152.273178,52.506050,5.512900,32.685856,2640337360,1439653936,1130988723,2452555802,1168194633,3,0.04768,0.01506, spo,0.0,-1.0,-1.0,-1.0,160.116272,54.614536,63,0.38,232.94611,47.25281,41.460,-1.000,0.300,59.940,36,-1
R05B25, _A_etc,20100104_022059,-1.8,0.517,4.847, ST4_W4, 9.0,2010,01,03,17,20,59.630,153.8,9.8,11.947874,54.736607,11.812375,54.900185,123.189972,14.369124,1135183232,204029244,1351239683,1229351121,1378204549,3,0.04885,0.08049, _A_etc,0.0,-1.0,-1.0,-1.0,11.970358,54.709320,66,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20100104_023528,1.6,0.184,8.430, ST4_W4, 9.0,2010,01,03,17,35,28.040,146.4,17.7,34.182220,55.181602,34.662682,53.667240,132.961365,6.059294,2555121407,1439653936,1109331957,2479706272,1097578542,3,0.04626,0.01031, spo,0.0,-1.0,-1.0,-1.0,34.317253,54.767414,64,0.31,225.20290,13.08238,51.610,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_023546,0.3,0.234,17.467, ST4_W4, 9.0,2010,01,03,17,35,46.700,157.6,57.7,119.631042,63.583317,113.225243,60.759937,343.260010,19.777149,1076241186,204029244,1348862010,1209917014,1445837716,3,0.04452,0.01883, spo,0.0,-1.0,-1.0,-1.0,116.812828,62.441868,67,0.40,225.49266,53.57368,47.340,-1.000,0.300,59.940,13,-1
R05B25, spo,20100104_024544,1.0,0.117,11.911, ST4_W4, 9.0,2010,01,03,17,45,44.660,181.2,44.0,155.606125,81.802032,145.748093,82.009308,142.120590,-7.974889,2595922691,1439653936,1128770499,2453353929,1140300728,3,0.03993,0.03418, spo,0.0,-1.0,-1.0,-1.0,150.069794,81.948746,64,0.38,221.15410,55.34296,60.060,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_024911,-0.0,0.067,11.723, ST4_W4, 9.0,2010,01,03,17,49,11.490,118.9,33.1,75.874641,40.384464,75.249428,39.875435,315.709656,30.560423,1092822983,204029244,1344899035,1238503127,1356930170,1,0.04750,0.01114, spo,0.0,-1.0,-1.0,-1.0,75.551880,40.122387,65,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_025138,0.9,0.167,7.804, ST4_W4, 9.0,2010,01,03,17,51,38.840,188.3,32.7,263.251556,82.473038,270.533386,83.524590,136.897552,4.478481,2671362935,1439653936,1140576490,2507256532,1125479433,3,0.04160,0.03438, spo,0.0,-1.0,-1.0,-1.0,266.347992,82.972885,61,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_025841,-1.3,1.068,12.989, ST4_W4, 9.0,2010,01,03,17,58,41.340,146.7,33.1,66.548668,62.551041,63.841110,48.917084,329.864594,3.459869,1122783883,204029244,1345828246,1239670428,1352305358,3,0.04090,0.01334, spo,0.0,-1.0,-1.0,-1.0,65.036621,56.150990,60,0.38,237.25584,51.35027,41.650,-1.000,0.300,59.940,64,-1
R05B25, spo,20100104_031442,-1.1,0.601,4.610, ST4_W4, 9.0,2010,01,03,18,14,42.260,207.9,18.5,274.383667,59.845501,279.843994,59.691750,93.413155,30.150928,2684084115,1439653936,1133264337,2506265226,1100680534,3,0.04429,0.02068, spo,0.0,-1.0,-1.0,-1.0,277.201691,59.794601,63,0.43,234.62015,53.18061,61.260,-1.000,0.300,59.940,32,-1
R05B25, spo,20100104_031442,-1.2,0.400,7.973, ST4_W4, 9.0,2010,01,03,18,14,42.260,103.4,51.6,108.924545,35.163708,107.253456,38.074146,33.466587,-19.617207,1105691306,204029244,1350027099,1210840355,1363369036,3,0.04429,0.00720, spo,0.0,-1.0,-1.0,-1.0,108.137054,36.565544,63,0.43,121.67628,-4.93686,23.800,-1.000,0.300,59.940,25,-1
R05B25, spo,20100104_031948,-0.1,0.434,8.453, ST4_W4, 9.0,2010,01,03,18,19,48.820,145.7,18.1,46.537098,54.903160,46.608353,51.341591,137.123337,0.411951,2553753287,1439653936,1109546119,2480955084,1097616392,3,0.04364,0.01696, spo,0.0,-1.0,-1.0,-1.0,46.575554,53.054539,64,0.37,227.73660,8.56020,54.660,-1.000,0.300,59.940,26,-1
R05B25, spo,20100104_032025,0.9,0.083,15.294, ST4_W4, 9.0,2010,01,03,18,20,25.560,202.7,34.6,245.392807,71.432076,248.725815,72.338524,111.172844,13.177998,1188026678,204029244,1361534188,1328715311,1372934637,3,0.04606,0.03229, spo,0.0,-1.0,-1.0,-1.0,247.325012,72.013184,62,0.37,206.30019,20.38783,62.270,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_032303,0.6,0.133,31.196, ST4_W4, 9.0,2010,01,03,18,23,3.340,109.7,58.2,118.294525,39.948269,112.944740,39.625916,122.600365,-49.971996,2589981063,1439653936,1117744525,2457597876,1144528209,3,0.04345,0.08855, spo,0.0,-1.0,-1.0,-1.0,115.554413,39.814243,65,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_032358,-0.9,0.150,23.957, ST4_W4, 9.0,2010,01,03,18,23,58.820,134.9,39.6,88.841385,54.529636,82.691734,54.327984,89.727104,-35.467129,1095786672,204029244,1343574259,1237846724,1349278678,3,0.03871,0.01373, spo,0.0,-1.0,-1.0,-1.0,86.087036,54.478172,63,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_032717,-0.5,0.417,7.758, ST4_W4, 9.0,2010,01,03,18,27,17.920,183.1,22.8,327.431885,76.614273,338.775970,74.988312,122.110367,12.139718,2662704505,1439653936,1146971379,2514248224,1110793808,3,0.04124,0.02874, spo,0.0,-1.0,-1.0,-1.0,333.096771,75.914436,60,0.37,223.39275,39.72355,40.140,-1.000,0.300,59.940,26,-1
R05B25, spo,20100104_032919,1.2,0.150,11.367, ST4_W4, 9.0,2010,01,03,18,29,19.370,132.3,16.6,58.575916,43.638294,57.358788,42.186604,125.274719,-22.530056,1117618886,204029244,1354978481,1240816375,1403564167,3,0.04044,0.01475, spo,0.0,-1.0,-1.0,-1.0,57.903763,42.846661,57,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_032928,-0.1,1.285,4.985, ST4_W4, 9.0,2010,01,03,18,29,28.620,150.3,31.1,67.829453,64.901932,60.472012,70.692863,358.181732,-9.252380,2562009148,1439653936,1120024562,2474919797,1114022472,3,0.04040,0.02379, spo,0.0,-1.0,-1.0,-1.0,64.511505,67.914436,63,0.42,74.40589,-14.45116,14.950,-1.000,0.300,59.940,67,-1
R05B25, spo,20100104_033140,0.4,0.267,18.393, ST4_W4, 9.0,2010,01,03,18,31,40.190,112.7,47.2,105.982903,39.946274,102.775742,35.665737,354.412994,23.699888,1106705350,204029244,1350254645,1210514146,1371675315,3,0.04103,0.02695, spo,0.0,-1.0,-1.0,-1.0,104.130547,37.545349,59,0.44,254.95653,22.07476,51.420,-1.000,0.300,59.940,15,-1
R05B25, spo,20100104_033327,-0.8,0.350,10.557, ST4_W4, 9.0,2010,01,03,18,33,27.190,225.6,64.8,189.825867,50.474670,184.211700,49.730701,22.078691,38.878689,2649184759,1439653936,1124840116,2465542426,1179083159,3,0.04170,0.01672, spo,0.0,-1.0,-1.0,-1.0,187.047852,50.143269,67,0.45,225.00227,49.14201,49.300,-1.000,0.300,59.940,21,-1
R05B25, spo,20100104_034240,0.9,0.150,23.217, ST4_W4, 9.0,2010,01,03,18,42,40.820,117.5,41.0,99.680656,41.862206,95.414787,43.635448,57.739258,-39.696465,1099974686,204029244,1342559520,1211869512,1370532052,3,0.04129,0.01747, spo,0.0,-1.0,-1.0,-1.0,98.326469,42.453415,60,0.44,162.23726,-17.46630,72.440,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_034947,-1.6,0.300,9.813, ST4_W4, 9.0,2010,01,03,18,49,47.960,194.8,51.4,195.182327,71.233826,186.833969,72.689499,160.420868,-15.596096,2642732497,1439653936,1124357732,2466011685,1156812109,3,0.04473,0.02372, spo,0.0,-1.0,-1.0,-1.0,191.435532,71.959869,60,0.45,225.39706,57.10565,68.210,-1.000,0.300,59.940,18,-1
