_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,215,1,_Iw_MCA,_March Cassiopeiids,345,355,350,352.8,52.3,0,0,14.5,1,5,5,0.1,0,_#127 MCA 0001 B3 
301,216,1,_Iw_MDR,_mu Draconids,24.2,34.2,29.2,281,57.9,0,0,28.2,1,5,5,0.1,0,_#142 MDR 0001 B3 
301,217,1,_Iw_MKA,_Dayt. kappa Aquariids,349,359,354,338.7,-7.7,0,0,33.2,1,5,5,0.1,0,_#128 MKA 0000 B3 2002 EV11?
301,218,1,_Iw_MLV,_May lambda Virginids,40,50,45,217.7,-31.2,0,0,25.6,1,5,5,0.1,0,_#148 MLV 0000 B3 
301,219,1,_Iw_MLY,_March Lyncids,334.4,344.4,339.4,123.5,50.3,0,0,9.4,1,5,5,0.1,0,_#271 MLY 0000 B3 
301,220,1,_Iw_MSE,_mu Serpentids,109,119,114,240,11,0,0,7.7,1,5,5,0.1,0,_#180 MSE 0000 B3 
301,221,1,_Iw_MSR,_July mu Serpendids,107.2,117.2,112.2,240.8,4.7,0,0,9.8,1,5,5,0.1,0,_#278 MSR 0001 B3 
301,222,1,_Iw_MVE,_mu Velids,257,267,262,155,-41,0,0,54,1,5,5,0.1,0,_#318 MVE 0002 B3 
301,223,1,_Iw_NAL,_North. alpha Leonids,344,354,349,158.7,31,0,0,11.1,1,5,5,0.1,0,_#039 NAL 0000 B3 2003 YG118?
301,224,1,_Iw_NAN,_nu Andromedids,281.3,291.3,286.3,20,40,0,0,7.7,1,5,5,0.1,0,_#263 NAN 0000 B3 2002 XO14?
301,225,1,_Iw_NAR,_Nov. nu Arietids,236,246,241,39,23.2,0,0,12.3,1,5,5,0.1,0,_#249 NAR 0000 B3 
301,226,1,_Iw_NAU,_nu Aurigids,202.3,212.3,207.3,87.9,39.6,0,0,53.1,1,5,5,0.1,0,_#229 NAU 0001 BS 
301,227,1,_Iw_NCC,_North. delta Cancrids,291.3,301.3,296.3,130,20,0,0,26,1,5,5,0.1,0,_#096 NCC 0008 BH 1991 AQ?
301,228,1,_Iw_NDA,_North. delta Aquariids,118.4,128.4,123.4,344.7,0.4,0,0,40.5,1,5,5,0.1,0,_#026 NDA 0001 B3 
301,229,1,_Iw_NDL,_North. delta Leonids,329.7,339.7,334.7,168,16,0,0,20.1,1,5,5,0.1,0,_#112 NDL 0001 BH 1999 RD32?
301,230,1,_Iw_NDR,_nu Draconids,165.3,175.3,170.3,265.4,59.8,0,0,20.3,1,5,5,0.1,0,_#220 NDR 0003 B3 
301,231,1,_Iw_NER,_Nov. epsilon Eridanids,235.8,245.8,240.8,52,-7,0,0,11.1,1,5,5,0.1,0,_#287 NER 0001 B2 2000 KA?
301,232,1,_Iw_NGV,_Nothern gamma Virginids,19.3,29.3,24.3,180.6,17.7,0,0,11.7,1,5,5,0.1,0,_#134 NGV 0000 B3 2002 FC?
301,233,1,_Iw_NHD,_Nov. Hydrids,230,240,235,130.3,-6.3,0,0,65.5,1,5,5,0.1,0,_#245 NHD 0022 BS C/1943 W1 (Van Gent-Peltier-Daimaca)?
301,234,1,_Iw_NHY,_nu Hydrids,338.1,348.1,343.1,159.1,-12.2,0,0,19.7,1,5,5,0.1,0,_#121 NHY 0001 B3 1999 RM45?
301,235,1,_Iw_NMA,_Nothern Dayt. May Arietids,50,60,55,37.2,18.1,0,0,25.2,1,5,5,0.1,0,_#155 NMA 0000 B3 2003 QC10??
301,238,1,_Iw_NPH,_nu Phoenicids,124.7,134.7,129.7,20,-43,0,0,44,1,5,5,0.1,0,_#196 NPH 0000 B3 C/1951 C1 (Padjusakova)?
301,239,1,_Iw_NPI,_North. delta Piscids,179,189,184,9.2,7.7,0,0,31.2,1,5,5,0.1,0,_#215 NPI 0006 BH 
301,240,1,_Iw_NSA,_North. mu Sagittariids,73,83,78,271.9,-17.3,0,0,22.9,1,5,5,0.1,0,_#067 NSA 0001 BH C/1770 L1 Lexell?
301,241,1,_Iw_NSC,_North. omega Scorpiids,65,75,70,248.1,-15.3,0,0,19.6,1,5,5,0.1,0,_#066 NSC 0003 BH 1996 JG?
301,242,1,_Iw_NSS,_Nothern sigma Sagittariids,82,92,87,278.6,-25.3,0,0,29.3,1,5,5,0.1,0,_#167 NSS 0002 BH 2001 MEW1?
301,246,1,_Iw_OCA,_omega Centaurids,317.7,327.7,322.7,177,-56,0.7,-0.3,51,1,5,5,0.1,0,_#315 OCA 0000 B3 
301,247,1,_Iw_OCG,_October Cygnids,201,211,206,317.8,52.6,0,0,17.2,1,5,5,0.1,0,_#083 OCG 0002 B3 
301,248,1,_Iw_OCS,_omega Cassiopeiids,312.5,322.5,317.5,7.4,66.4,0,0,9.4,1,5,5,0.1,0,_#269 OCS 0000 B3 
301,250,1,_Iw_OCY,_omicron Cygnids,112.2,122.2,117.2,304.5,49.7,0.6,0.2,39.4,1,5,5,0.1,0,_#182 OCY 0001 B3 
301,251,1,_Iw_ODR,_omicron Draconids,110.5,120.5,115.5,285,61.3,0,0,28.6,1,5,5,0.1,0,_#088 ODR 0000 B3 
301,253,1,_Iw_OGC,_October gamma C etids,201.4,211.4,206.4,50.4,-6.9,0,0,3.3,1,5,5,0.1,0,_#086 OGC 0000 B3 
301,254,1,_Iw_OLY,_October Lyncids,201,211,206,111.3,48.8,0,0,64.8,1,5,5,0.1,0,_#228 OLY 0014 BA 
301,255,1,_Iw_OMA,_Omicron Ursae Majorids,223.9,233.9,228.9,115,70,0,0,9.4,1,5,5,0.1,0,_#284 OMA 0000 B3 
301,256,1,_Iw_OMO,_October Monocerotids,201,211,206,101.9,-1.4,0,0,63.5,1,5,5,0.1,0,_#227 OMO 0008 BS C/1723 T1 (Keggler-Crossat-Saunderson)?
301,257,1,_Iw_OPC,_omega Piscids,169,179,174,0.5,-8.8,0,0,21.4,1,5,5,0.1,0,_#217 OPC 0002 BH 2001 HA4?
301,258,1,_Iw_OPL,_pi Leonids,213.1,223.1,218.1,146,8,0,0,5.8,1,5,5,0.1,0,_#283 OPL 0000 BA 
301,259,1,_Iw_OSE,_omega Serpentids,270.5,280.5,275.5,242.7,0.5,0,0,38.9,1,5,5,0.1,0,_#320 OSE 0000 B3 
301,260,1,_Iw_OUI,_October Ursae Minorids,203,213,208,246.6,74.3,0,0,30.9,1,5,5,0.1,0,_#241 OUI 0002 B3 
301,261,1,_Iw_OUM,_omega Ursae Majorids,57,67,62,174.7,66.7,0,0,27.1,1,5,5,0.1,0,_#052 OUM 0000 B3 
301,263,1,_Iw_PAR,_psi Aurigids,222,232,227,94,50,0,0,56.7,1,5,5,0.1,0,_#244 PAR 0001 B3 
301,264,1,_Iw_PBO,_phi Bootids,37.1,47.1,42.1,217.5,53.7,0,0,15.1,1,5,5,0.1,0,_#273 PBO 0000 B3 
301,265,1,_Iw_PDF,_phi Draconids,3,13,368,267.1,69.4,0,0,22.9,1,5,5,0.1,0,_#045 PDF 0000 B3 
301,266,1,_Iw_PEG,_mu Pegasids,225.4,235.4,230.4,335.5,21.8,0,0,11.2,1,5,5,0.1,0,_#024 PEG 0000 B3 
301,267,1,_Iw_PHE,_July Phoenicids,105.3,115.3,110.3,31.6,-47.7,1,0.2,47,1,5,5,0.1,0,_#176 PHE 0000 B3 
301,268,1,_Iw_PIH,_pi Hydrids,312.1,322.1,317.1,210.3,-23,0,0,70.7,1,5,5,0.1,0,_#101 PIH 0012 BA 
301,269,1,_Iw_PIP,_pi Puppids,285.7,295.7,290.7,113,-43,0.5,-0.2,33,1,5,5,0.1,0,_#308 PIP 0001 B3 
301,271,1,_Iw_PUM,_April psi Ursae Majorids,18,28,23,188.6,58.7,0,0,10,1,5,5,0.1,0,_#133 PUM 0000 B3 
301,272,1,_Iw_PUP,_gamma Puppids,250,260,255,123,-45,0,0,38,1,5,5,0.1,0,_#301 PUP 0000 B3 
301,273,1,_Iw_PVE,_b Puppids,251.3,261.3,256.3,128,-45,0,0,39,1,5,5,0.1,0,_#302 PVE 0000 B3 
301,274,1,_Iw_PVI,_January pi Virginids,290,300,295,179,9,0,0,64.6,1,5,5,0.1,0,_#089 PVI 0003 BS 
301,275,1,_Iw_QPE,_Dayt. q Pegasids,349,359,354,352.3,12.9,0,0,21.7,1,5,5,0.1,0,_#129 QPE 0000 B3 2005 EM169?
301,276,1,_Iw_RGE,_rho Geminids,292,302,297,115.8,24.9,0,0,23,1,5,5,0.1,0,_#094 RGE 0001 BH 
301,277,1,_Iw_SAL,_South. alpha Leonids,354,4,359,141.8,-7,0,0,11.9,1,5,5,0.1,0,_#125 SAL 0000 B3 
301,279,1,_Iw_SCA,_sigma Capriconids,105,115,110,311.1,-14.5,0,0,26.9,1,5,5,0.1,0,_#179 SCA 0001 B3 
301,280,1,_Iw_SCC,_South. delta Cancrids,291.3,301.3,296.3,134.1,10.1,0,0,25.2,1,5,5,0.1,0,_#097 SCC 0002 BH 2001 YB5?
301,281,1,_Iw_SCS,_Sept. beta Cassiopeiids,168,178,173,33,68.9,0,0,69.1,1,5,5,0.1,0,_#207 SCS 0000 B3 
301,282,1,_Iw_SCU,_Scutids,89.9,99.9,94.9,281.7,0.9,0,0,18.9,1,5,5,0.1,0,_#169 SCU 0000 B3 2004 CL??
301,283,1,_Iw_SDL,_South. delta Leonids,329.7,339.7,334.7,137.7,17.8,0,0,17.4,1,5,5,0.1,0,_#113 SDL 0000 BH 
301,284,1,_Iw_SGE,_March delta-Geminids,356,6,361,114.5,12.2,0,0,8,1,5,5,0.1,0,_#126 SGE 0000 B3 
301,285,1,_Iw_SGV,_South. gamma Virginids,17.7,27.7,22.7,183.2,-15.5,0,0,13.9,1,5,5,0.1,0,_#135 SGV 0000 B3 2003 BD44?
301,286,1,_Iw_SLE,_sigma Leonids,22.7,32.7,27.7,192.6,3.1,0,0,23,1,5,5,0.1,0,_#136 SLE 0000 B3 2002 GM5?
301,287,1,_Iw_SLY,_Sept. Lyncids,180,190,185,110.9,47.9,0,0,65,1,5,5,0.1,0,_#081 SLY 0002 BA 
301,288,1,_Iw_SMA,_South. Dayt. May Arietids,50,60,55,33.7,9.2,0,0,28.9,1,5,5,0.1,0,_#156 SMA 0000 B3 
301,290,1,_Iw_SOP,_South. May Ophiuchids,51.7,61.7,56.7,258,-24,0,0,27.8,1,5,5,0.1,0,_#150 SOP 0002 BH 
301,291,1,_Iw_SOR,_sigma Orionids,186.7,196.7,191.7,86,-3,0,0,65,1,5,5,0.1,0,_#225 SOR 0005 BS 
301,293,1,_Iw_SPI,_South. delta Piscids,169,179,174,23.6,5.1,0,0,26.5,1,5,5,0.1,0,_#216 SPI 0001 BH 2003 QC10??
301,294,1,_Iw_SPU,_sigma Puppids,248.7,258.7,253.7,102,-45,0,0,36,1,5,5,0.1,0,_#305 SPU 0000 B3 
301,296,1,_Iw_SSC,_South. omega Scorpiids,65,75,70,243.7,-22.1,0,0,23,1,5,5,0.1,0,_#161 SSC 0001 BH 
301,297,1,_Iw_SSE,_sigma Serpentids,270.5,280.5,275.5,242.8,-0.1,0,0,42.67,1,5,5,0.1,0,_#330 SSE 0000 B3 
301,298,1,_Iw_SSG,_South. mu Sagittariids,73,83,78,276.4,-27.5,0,0,19.6,1,5,5,0.1,0,_#069 SSG 0000 BH 
301,299,1,_Iw_SSS,_South. sigma Sagittariids,87.3,97.3,92.3,293.1,-14,0,0,23.2,1,5,5,0.1,0,_#168 SSS 0000 BH 
301,300,1,_Iw_SVI,_South. March Virginids,349,359,354,179.7,-8.5,0,0,22.9,1,5,5,0.1,0,_#124 SVI 0000 BH 
301,301,1,_Iw_TAQ,_tau Aquariids,92.3,102.3,97.3,340.3,-11.5,0,0,64.3,1,5,5,0.1,0,_#159 TAQ 0001 B3 
301,302,1,_Iw_TAS,_Dayt. theta Aurigids,91,101,96,93.3,31.3,0,0,15.8,1,5,5,0.1,0,_#174 TAS 0000 B3 
301,303,1,_Iw_TCB,_theta Coronae Borealids,291.5,301.5,296.5,232.3,35.8,0,0,38.66,1,5,5,0.1,0,_#321 TCB 0000 B3 
301,304,1,_Iw_TCN,_theta Centaurids,317.7,327.7,322.7,210,-40,0,0,59,1,5,5,0.1,0,_#317 TCN 0000 B3 
301,305,1,_Iw_TPU,_tau Puppids,265.7,275.7,270.7,104,-50,0.4,-0.1,31,1,5,5,0.1,0,_#307 TPU 0000 B3 
301,307,1,_Iw_TRI,_August Triangulids,134.8,144.8,139.8,37.5,30.7,0,0,57.3,1,5,5,0.1,0,_#192 TRI 0001 BS 
301,308,1,_Iw_UCE,_upsilon Cetids,141,151,146,38.6,-2.8,0,0,61,1,5,5,0.1,0,_#194 UCE 0004 BA 
301,309,1,_Iw_UER,_upsilon Eridanids,290.6,300.6,295.6,69.3,-29,0,0,10.1,1,5,5,0.1,0,_#092 UER 0000 B3 2004 TB18?
301,310,1,_Iw_XAU,_xi Aurigids,153,163,158,93.5,62.6,0,0,56.9,1,5,5,0.1,0,_#205 XAU 0002 BS 
301,312,1,_Iw_XCE,_xi Cetids,281.3,291.3,286.3,37,8,0,0,7.7,1,5,5,0.1,0,_#264 XCE 0000 B3 
301,313,1,_Iw_XDR,_xi Draconids,205.8,215.8,210.8,170.3,73.3,0,0,35.8,1,5,5,0.1,0,_#242 XDR 0000 B3 
301,314,1,_Iw_XLI,_April chi Librids,34,44,39,236.3,-18.9,0,0,34.2,1,5,5,0.1,0,_#140 XLI 0006 BH 
301,315,1,_Iw_XSA,_Dayt. xi Sagittariids,299.9,309.9,304.9,284.8,-18.6,0,0,26.3,1,5,5,0.1,0,_#100 XSA 0000 B3 
301,318,1,_Iw_ZAR,_zeta Arietids,141,151,146,49.7,14.2,0,0,70.1,1,5,5,0.1,0,_#193 ZAR 0005 BH C/1862 N1 (Schmidt-Tempel)?
301,319,1,_Iw_ZCA,_Dayt. zeta Cancrids,142,152,147,119.7,19,0,0,43.8,1,5,5,0.1,0,_#202 ZCA 0000 B3 
301,320,1,_Iw_ZCN,_zeta Cancrids,220,230,225,120.5,14.3,0,0,63.4,1,5,5,0.1,0,_#243 ZCN 0004 BS 
301,321,1,_Iw_ZCY,_zeta Cygnids,15,25,20,303.8,44.8,0,0,39,1,5,5,0.1,0,_#040 ZCY 0005 B2 
301,322,1,_Iw_ZDR,_zeta Draconids,136,146,141,260.5,30,0,0,14,1,5,5,0.1,0,_#073 ZDR 0000 B3 6P/d Arrest
301,323,1,_Iw_ZED,_July zeta Draconids,110.7,120.7,115.7,251.6,66.5,0,0,20.6,1,5,5,0.1,0,_#279 ZED 0000 B3 
301,325,1,_Iw_ZSE,_zeta Serpentids,360,10,365,266.3,-6.3,0,0,67.4,1,5,5,0.1,0,_#043 ZSE 0004 BA 
301,328,1,_J2_c1av,_,127.199997,136.885895,127.199997,15.5,35.599998,0.514154,0.327187,63.799999,1,3,5,0.1,0,_#000  -  0005 B2 
301,329,1,_J2_izia,_,176.559036,185.399994,180.800003,357.100006,-2.2,-0.257152,0.013559,20.6,1,3,5,0.1,0,_#000  -  0001 BH 
301,330,1,_J2_nfbv,_,234.411743,238.537567,236.037735,157.130005,34.860001,-2.264518,-0.177111,63.599998,1,3,5,0.1,0,_#000  -  0008 B2 
301,336,1,_J2_vlgw,_,307.546906,315.68576,315.68576,215.044922,9.958049,-0.227441,-0.382201,64.110382,1,3,5,0.1,0,_#000  -  0004 B2 
301,337,1,_J2_wndt,_,322.734955,331.603302,322.734955,234.706909,21.679087,-0.432299,-0.572427,59.802338,1,3,5,0.1,0,_#000  -  0005 B2 
301,340,1,_sm_010,_S10,29,49,37,317.2,43,1.5,0.4,44,1,5,5,0.1,0,_#000  -  0002 B2 
301,343,1,_sm_025,_S25,85,120,104,312.2,-5,0.7,0.1,43,1,5,5,0.1,0,_#000  -  0007 BH 
301,344,1,_sm_026,_S26,87,127,101,15.3,23.5,0.8,0.4,70,1,5,5,0.1,0,_#000  -  0034 BA 
301,353,1,_sm_095,_S95,197,221,200,130.9,29,0.7,0,67,1,5,5,0.1,0,_#000  -  0053 BA 
301,369,1,_J3_aCm,_Alpha-Canis Majorids,283.100006,309.600006,297.100006,104.099998,-19,-0.22,0.13,63.200001,1,3,0,0.1,0,_#000  -  0000 B3 
301,370,1,_J3_aHy,_Alpha-Hydrids,285.399994,307.700012,296.600006,138.699997,-8.4,0.23,-0.04,36.200001,1,3,0,0.1,0,_#000  -  0000 B3 
301,371,1,_J3_And,_Andromedids Annual,182.300003,229.899994,190.699997,20,34,0.4,0.7,22.200001,1,4,0,0.1,0,_#000  -  0000 B3 
301,372,1,_J3_bPa,_Beta-Pavonids,350.700012,26.299999,17.200001,308,-63,1.4,0.2,59,1,2.6,0,0.1,0,_#000  -  0000 B3 
301,373,1,_J3_bPh,_Beta-Phoenicids,193.300003,199.300003,196.300003,11.9,-42.799999,0,0,11.9,1,3,0,0.1,0,_#000  -  0000 B3 
301,374,1,_J3_Cam,_Camelopardalids,351.100006,8.7,359.899994,121.800003,68.599998,1.42,0.62,6.8,1,3,0,0.1,0,_#000  -  0000 B3 
301,375,1,_J3_cLe,_Chi-Leonids,10,20,13.7,166,11.5,0,0,12.7,1,5,0,0.1,0,_#000  -  0002 B2 
301,377,1,_J3_dDr,_Delta-Draconids,7.6,27.299999,14.7,281,68,0,0,24.200001,1,4,0,0.1,0,_#000  -  0005 B2 
301,379,1,_J3_fBo,_Phi-Bootids,26.299999,51.599998,40.700001,240,51,0,0,12,1,4,0,0.1,0,_#000  -  0001 B3 
301,380,1,_J3_gCo,_Gamma-Corvids,300.5,309.600006,304.600006,184.699997,-19,0.16,-2.89,56.299999,1,3,0,0.1,0,_#000  -  0000 B3 
301,382,1,_J3_jLy,_June Lyrids,80.400002,89.900002,85.199997,278,35,0.5,0,31,1,3,0,0.1,0,_#000  -  0000 B3 
301,384,1,_J3_kSc,_Kappa-Scorpiids,43.799999,66,55.700001,267,-39,1,0,45,1,2.8,0,0.1,0,_#000  -  0000 B3 
301,385,1,_J3_neC,_Northern Eta-Cetids,162.100006,172.100006,167.5,20.299999,-13.1,0.71,0.36,32.799999,1,3,0,0.1,0,_#000  -  0001 B3 
301,388,1,_J3_tCe,_Theta-Centaurids,303.299988,351.700012,312.700012,210,-40,1,-0.3,60,1,2.6,0,0.1,0,_#000  -  0002 B3 
