Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20080409_044127,-0.5,0.067,6.517, Osaka03_6mm,9,2008,4,8,19,41,27,240.3,35.7,338.624939,41.483658,338.746613,41.537136,155.489899,48.447044,222834378,3959697200,1839923770,130874077,1785846028,3,0.0261,0.02377, spo,0,-1,-1,-1,338.473358,41.514385,60,0.34,0,0,-1,-1,1,59.94,5,0
R05B24, J1_AN04,20080409_044246,1.9,0.3,6.818, MZ01_S1,9,2008,4,8,19,42,46,320.5,30.7,299.336182,-17.087654,301.421539,-16.715567,267.704315,70.148262,2668220584,1439653936,1127297878,2419741690,1124388940,1,0.02737,0.02635, J1_AN04,0,4.4,20.7,-35.2,300.613007,-16.862511,47,0.88,205.91689,-15.23888,20.83,-1,1,59.94,11,-1
R05B24, spo,20080409_044528,0.1,0.367,4.43, Osaka03_6mm,9,2008,4,8,19,45,28,223.8,57.2,307.849121,53.010273,307.600677,52.260685,38.317215,0.488123,3659485764,2174840892,1526467107,3491357776,1601896435,3,0.0262,0.07047, spo,0,-1,-1,-1,307.672577,52.865807,26,0.58,307.77643,44.49898,71.45,-1,1,59.94,4,0
R05B24, spo,20080409_044732,-1,0.417,13.445, Ishikawa_1_1,9,2008,4,8,19,47,32.8,43.2,32.3,235.411789,-9.584369,230.465622,-12.246619,162.013351,59.417,1049449528,4219908912,2111519290,549383663,2089099724,3,0.0419,0.01462, spo,0,-1,-1,-1,232.955765,-10.92221,10,0.51,355.26068,29.77464,57.35,-1,1,59.94,26,-1
R05B24, spo,20080409_231424,2.2,0.117,7.802, TK1_S2,9,2008,4,9,14,14,24.28,192.8,49.6,221.167831,73.264763,218.342941,73.683517,12.605126,14.773076,2619421272,1439653936,1126565559,2464051818,1150191418,3,-1,0.02028, spo,0,-1,-1,-1,219.656921,73.505783,0,-1,0,0,-1,-1,0.3,59.94,5,-1
R05B24, spo,20080410_204903,1.4,0.167,31.628, MZ01_S1,9,2008,4,10,11,49,3,326.2,24,181.933777,-25.528889,186.610519,-22.325722,122.723244,46.984787,1090134702,204029244,1348740836,1243246530,1351966446,3,0.01936,0.02986, spo,0,-1,-1,-1,184.246155,-23.982691,60,0.53,0,0,-1,-1,1,59.94,11,-1
R05B24, spo,20080410_210945,1.6,0.467,4.746, MZ01_S1,9,2008,4,10,12,9,45,342.3,40.4,166.746887,-15.905853,165.109177,-17.436186,92.319603,43.291573,2586256927,1439653936,1116657228,2423464143,1127309557,3,0.0178,0.01863, spo,0,-1,-1,-1,165.815033,-16.781195,55,0.41,216.45917,15.79289,13.58,-1,1,59.94,22,-1
R05B24, spo,20080410_213230,0.8,0.267,9.535, MZ01_S1,9,2008,4,10,12,32,30,30.2,45.8,137.794998,-7.671095,136.556168,-9.897479,51.977364,28.434105,1105461594,204029244,1344319988,1243789598,1360512175,1,0.01858,0.00576, spo,0,-1,-1,-1,137.111343,-8.903549,43,0.45,161.30774,32.50026,29.24,-1,1,59.94,15,-1
R05B24, spo,20080410_231332,2.1,0.35,5.918, MZ01_S1,9,2008,4,10,14,13,32,357.3,27.8,186.624191,-30.353729,186.299789,-32.372715,100.547264,6.663661,2595613910,1439653936,1118382030,2424057070,1110359814,3,0.02259,0.01133, spo,0,-1,-1,-1,186.428329,-31.583155,69,0.5,189.38823,-7.28566,55.8,-1,1,59.94,16,-1
R05B24, spo,20080411_000307,0.2,0.701,4.684, MZ01_S1,9,2008,4,10,15,3,7,324.7,40.7,222.734985,-10.464284,224.759521,-13.109748,305.042725,35.931747,1201597105,204029244,1370303351,1248979811,1366834329,3,0.02143,0.00984, spo,0,-1,-1,-1,223.697159,-11.729684,99,0.59,215.19765,-0.73771,65.79,-1,1,59.94,43,-1
R05B24, spo,20080411_000553,-1.8,0.634,4.387, MZ01_S1,9,2008,4,10,15,5,53,330.4,37.6,220.921585,-15.239178,218.694641,-16.993013,148.519806,47.979084,2649940339,1439653936,1128786772,2417034899,1138692503,3,0.02231,0.00961, spo,0,-1,-1,-1,219.937622,-16.020763,109,0.61,228.99478,-8.85159,60.71,-1,1,59.94,38,-1
R05B24, spo,20080411_010909,1.4,0.234,7.192, MZ01_S1,9,2008,4,10,16,9,9,335.3,42.8,231.108582,-12.017561,231.37944,-13.661068,319.198639,8.898129,1206668673,204029244,1369591997,1249199703,1453853983,3,0.02033,0.00428, spo,0,-1,-1,-1,231.274307,-13.025773,149,0.62,0,0,-1,-1,1,59.94,11,-1
R05B24, spo,20080411_011733,0.7,0.083,6.28, MZ01_S1,9,2008,4,10,16,17,33,320.6,37.5,245.846786,-11.512177,246.392914,-11.587422,281.203094,75.978218,2625619592,1439653936,1132006169,2417805952,1133016915,3,0.01879,0.01715, spo,0,-1,-1,-1,246.062073,-11.541966,148,0.54,0,0,-1,-1,1,59.94,6,-1
R05B24, J3_sCo,20080411_015805,-1.2,0.817,6.408, Yamaguchi1_NE,9,2008,4,10,16,58,5.23,198.8,40.5,286.028992,73.702545,303.387756,72.509186,100.924637,16.236235,2673590210,1439653936,1139464439,2501268527,1146637678,3,0.01697,0.01166, J3_sCo,0,5.6,15.9,-32.6,295.366455,73.263184,14,2.01,186.70711,1.87334,15.49,-1,1,59.94,46,-1
R05B24, J1_AN04,20080411_015822,2.7,0.133,8.616, MZ01_S1,9,2008,4,10,16,58,22,325.1,33.5,255.083313,-16.894714,255.933334,-16.959438,264.443024,72.897224,1179826342,204029244,1367509028,1247942761,1373478189,3,0.0191,0.02483, J1_AN04,0,4.7,42.3,32.2,255.533401,-16.908249,130,0.64,0,0,-1,-1,1,59.94,5,-1
R05B24, w_NA04,20080411_023946,-1,0.601,23.089, MZ01_S1,9,2008,4,10,17,39,46,10.1,42,227.809097,-15.559882,213.566666,-14.00043,244.511444,73.790031,2644198173,1439653936,1129363140,2417163631,1145764669,1,0.01984,0.00746, w_NA04,0,3.2,67.9,7.9,221.036789,-14.930782,145,0.6,290.26187,-11.87254,71.57,-1,1,59.94,37,-1
R05B24, spo,20080411_024757,1.6,0.334,12.972, MZ01_S1,9,2008,4,10,17,47,57,9.8,47.7,230.929718,-10.000283,227.718887,-7.031725,310.316864,46.245831,1206602928,204029244,1369578864,1249208476,1450787103,3,0.02016,0.00771, spo,0,-1,-1,-1,229.419342,-8.612926,140,0.61,254.50244,-29.00304,62.57,-1,1,59.94,21,-1
R05B24, spo,20080411_025426,2.2,0.167,4.865, MZ01_S1,9,2008,4,10,17,54,26,328.8,40.8,262.8573,-11.906753,263.07605,-12.303336,347.154236,25.251944,2631698280,1439653936,1124105875,2416323853,1148946023,3,0.02083,0.02326, spo,0,-1,-1,-1,262.868591,-11.920031,154,0.68,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20080411_032811,-0.5,0.3,13.464, MZ01_S1,9,2008,4,10,18,28,11,5.7,24.8,241.511063,-33.143738,237.674438,-35.602737,5.630689,-40.663216,1176912476,204029244,1368672076,1249608692,1357768481,3,0.01995,0.00807, spo,0,-1,-1,-1,239.59552,-34.404491,150,0.61,312.50525,34.75241,61,-1,1,59.94,19,-1
R05B24, spo,20080411_033054,0.9,0.25,8.462, MZ01_S1,9,2008,4,10,18,30,54,354.3,38.7,253.065704,-19.269323,254.973404,-20.388447,315.471832,52.956886,2617643066,1439653936,1131627547,2415972571,1133875535,3,0.02012,0.00649, spo,0,-1,-1,-1,253.970276,-19.804468,157,0.65,101.97248,30.7237,53.39,-1,1,59.94,16,-1
R05B24, spo,20080411_035358,2.4,0.083,11.067, MZ01_S1,9,2008,4,10,18,53,58,335.1,36.6,274.969604,-17.723518,274.27652,-18.378702,21.933647,-42.394409,1189208382,204029244,1374135704,1248662357,1366024440,3,0.02199,0.00257, spo,0,-1,-1,-1,274.698547,-17.980621,156,0.6,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20080411_035637,1.6,0.133,17.005, MZ01_S1,9,2008,4,10,18,56,37,0.3,34.1,254.519409,-24.039408,252.121841,-24.614916,40.727013,-61.776257,2618177844,1439653936,1131724290,2416149802,1127830637,3,0.01889,0.02977, spo,0,-1,-1,-1,253.34082,-24.327675,152,0.63,0,0,-1,-1,1,59.94,9,-1
R05B24, wIe_LYR,20080411_040007,2,0.167,8.396, MZ01_S1,9,2008,4,10,19,0,7,323.2,32.4,287.68866,-16.971663,288.451569,-18.110458,7.172198,30.88142,1160191831,204029244,1373015083,1247023409,1373278505,3,0.02036,0.01459, wIe_LYR,0,1.3,31.2,-34.8,288.078674,-17.556025,156,0.61,264.08618,19.8511,38.49,-1,1,59.94,11,-1
R05B24, spo,20080411_040010,3.4,0.067,12.114, MZ01_S1,9,2008,4,10,19,0,10,9.7,32.9,246.774902,-24.598888,246.177948,-25.35379,353.831421,-32.668201,2623872271,1439653936,1132120222,2417969595,1124917772,3,0.01987,0.01836, spo,0,-1,-1,-1,246.467834,-24.958557,150,0.62,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20080411_040053,-1.6,0.367,20.273, Yamaguchi1_NE,9,2008,4,10,19,0,53.27,213,55.4,292.442322,58.772915,306.221039,61.86554,146.759354,26.598743,1159635875,204029244,1360322586,1331878259,1462686082,3,0.01853,0.01111, spo,0,-1,-1,-1,299.115967,60.522346,10,2.4,222.19498,-25.88176,46.47,-1,1,59.94,23,-1
R05B24, spo,20080411_040631,2.1,0.083,9.245, MZ01_S1,9,2008,4,10,19,6,31,347.6,36.4,267.973358,-20.814928,268.622101,-21.080244,319.069305,58.811943,1184557589,204029244,1374688676,1248523819,1367040165,3,0.02074,0.01933, spo,0,-1,-1,-1,268.22348,-20.91762,156,0.57,239.96738,-7.19728,58.71,-1,1,59.94,6,-1
R05B24, J3_aBo,20080411_193310,0.1,0.217,8.455, TK1_S6,9,2008,4,11,10,33,10.85,75,36.8,85.978607,10.439015,84.326431,9.622128,336.019745,61.642418,2602496432,1439653936,1122612510,2481616698,1123003600,3,0.02624,0.00756, J3_aBo,0,3.5,25.5,11.4,85.209656,10.060352,14,0.65,146.71449,27.73968,26.08,-1,0.3,59.94,14,-1
R05B24, J3_aBo,20080411_193310,-0.3,0.534,8.249, Tokyo5__W1,9,2008,4,11,10,33,10.73,68.2,37.8,90.200539,6.926303,86.26075,5.018362,346.161896,63.39888,4003913565,339949066,989615144,3883180586,989549756,3,0.02631,0.00668, J3_aBo,0,1.3,24.7,8,88.396637,6.057873,13,0.65,225.46817,13.681,29.13,-1,0.3,59.94,28,-1
R05B24, J1_Lyr,20080411_200409,1.8,0.534,6.712, Saitama1_S1,9,2008,4,11,11,4,9,3.5,31.1,142.180847,-22.937672,138.540131,-24.202522,96.904289,58.977589,1084772105,204029244,1346580450,1251559251,1346144786,3,0.01398,0.00372, J1_Lyr,0,0.2,28.1,-39.3,140.167282,-23.650717,59,0.54,199.41719,3.27953,22.92,-1,1,59.94,29,-1
R05B24, spo,20080411_200417,0,0.2,8.234, TK1_S6,9,2008,4,11,11,4,17.67,18.8,32.8,128.999908,-19.315453,127.272949,-19.667114,95.220108,67.13549,1082026800,204029244,1348324443,1238242039,1344571128,3,0.01177,0.00558, spo,0,-1,-1,-1,127.71978,-19.577843,9,0.26,188.14091,-0.94893,28.33,-1,0.3,59.94,7,-1
R05B24, spo,20080411_200417,0.3,0.417,7.643, Tokyo5__W1,9,2008,4,11,11,4,17.77,14.8,31.5,132.133102,-21.311331,128.870499,-22.146488,93.849152,63.573128,3711049665,2051154158,4063721740,3527435849,4066310647,3,0.03934,0.01091, spo,0,-1,-1,-1,130.400711,-21.763954,9,0.74,248.24718,20.75762,27.23,-1,0.3,59.94,21,-1
R05B24, spo,20080411_201125,1.6,0.267,8.477, Saitama1_Z6,9,2008,4,11,11,11,25,242.7,65.9,177.14827,43.382526,175.869003,44.941334,108.813522,-21.337547,2637589886,1439653936,1132007321,2425767434,1168139992,3,0.01927,0.04177, spo,0,-1,-1,-1,176.205444,44.540695,95,0.53,0,0,-1,-1,1,59.94,17,-1
R05B24, spo,20080411_205126,2,0.384,10.136, Saitama1_Z6,9,2008,4,11,11,51,26,332.2,69.2,167.246643,17.098349,168.015289,13.315155,80.577103,-10.694873,1193023912,204029244,1369246552,1250820284,1465556246,3,0.02086,0.01535, spo,0,-1,-1,-1,167.590134,15.424936,112,0.32,358.45663,35.50989,18.92,-1,1,59.94,19,-1
R05B24, spo,20080411_210143,-0.6,0.45,1.639, Saitama1_N6,9,2008,4,11,12,1,43,151.3,48.4,109.539757,65.546837,110.737724,65.831184,142.457504,-20.893444,2609306369,1439653936,1115827417,2430539278,1133261987,3,-1,0.04657, spo,0,-1,-1,-1,109.728348,65.592644,0,0.79,0,0,-1,-1,1,59.94,23,-1
R05B24, spo,20080411_210737,0.8,0.1,7.11, Saitama1_Z6,9,2008,4,11,12,7,37,150.9,86.8,159.366943,38.64975,159.446869,39.405159,66.444252,3.648151,2595179281,1439653936,1130265714,2431212415,1194898978,3,0.02219,0.01453, spo,0,-1,-1,-1,159.404114,39.003139,120,0.28,153.65048,-12.62193,15.65,-1,1,59.94,7,-1
R05B24, spo,20080411_211522,1.3,0.501,10.836, Saitama1_Z6,9,2008,4,11,12,15,22,245.5,61.2,199.798508,42.505394,204.483917,46.770161,83.326614,25.936821,1205709282,204029244,1374483651,1256882025,1472204028,3,0.02042,0.01741, spo,0,-1,-1,-1,202.268555,44.855606,108,0.14,132.29216,-56.88698,21.08,-1,1,59.94,29,-1
R05B24, spo,20080411_211523,-0.2,0.584,11.16, Saitama1_N6,9,2008,4,11,12,15,23,230.5,53.1,210.805069,51.090137,218.538879,55.419346,84.025627,25.793987,1176410272,204029244,1373353356,1255347140,1450519369,2,0.02826,0.0205, spo,0,-1,-1,-1,214.465118,53.311096,7,0.63,164.1411,-22.21357,21.75,-1,1,59.94,35,-1
R05B24, spo,20080411_211523,-0.2,0.584,10.108, TK1_S2,9,2008,4,11,12,15,23.35,205.1,48.6,210.531342,67.452049,223.166092,71.193954,78.588692,15.509882,1174521297,204029244,1373701699,1213091091,1458283581,2,0.02748,0.00788, spo,0,-1,-1,-1,216.442749,69.479797,23,0.81,148.38364,-51.86806,27.77,-1,0.3,59.94,35,-1
R05B24, spo,20080411_211523,1.7,0.1,11.614, TK1_S3,9,2008,4,11,12,15,23.35,207.1,52,204.629852,64.803268,206.450958,65.740837,79.10907,15.28867,2623494507,1439653936,1125975180,2451858305,1149645041,3,0.03114,0.01466, spo,0,-1,-1,-1,205.543915,65.284935,31,0.24,0,0,-1,-1,0.3,59.94,7,-1
R05B24, spo,20080411_213814,-1.4,1.201,6.315, Yamaguchi1_NE,9,2008,4,11,12,38,14.15,188,50.9,177.480011,72.148613,196.716187,77.533089,54.745213,9.879061,2600450609,1439653936,1129217925,2464047081,1141591247,3,0.01912,0.00939, spo,0,-1,-1,-1,183.855774,74.566666,34,0.8,143.69429,17.73814,13.59,-1,1,59.94,69,-1
R05B24, spo,20080411_213849,-1,0.918,9.969, Osaka03_6mm,9,2008,4,11,12,38,49,210.5,42.4,227.935898,65.011803,229.74855,64.416367,8.462451,19.786615,4251773092,1318583802,3779407932,4097733669,3862556512,3,0.02405,0.05529, spo,0,-1,-1,-1,227.875458,65.030838,63,0.35,0,0,-1,-1,1,59.94,6,0
R05B24, spo,20080411_213907,1.7,0.784,7.059, Saitama1_W6,9,2008,4,11,12,39,7,60.1,34.4,123.556801,-0.146471,118.362549,1.541395,213.106613,71.977173,1075466645,204029244,1348531546,1252596206,1344517217,3,-1,0.04342, spo,0,-1,-1,-1,119.98069,1.01644,0,0.7,191.12247,-21.8697,20.56,-1,1,59.94,29,-1
R05B24, J3_aBo,20080411_214401,1.4,0.167,13.275, Saitama1_W6,9,2008,4,11,12,44,1,50.4,69.5,153.585541,21.616833,151.245468,21.181885,1.09659,65.925377,2592945818,1439653936,1128607868,2430747034,1167928833,3,0.02082,0.00732, J3_aBo,0,0.4,29.9,30.3,152.42157,21.404869,56,0.67,242.18268,11.01326,22.91,-1,1,59.94,11,-1
R05B24, spo,20080411_214456,0.4,0.517,2.406, Osaka03_6mm,9,2008,4,11,12,44,56,251,48.4,218.655319,37.041142,218.61821,36.871464,90.623451,39.30899,3896662720,1406480158,2380090484,3774040184,2316224478,3,0.02389,0.0332, spo,0,-1,-1,-1,219.082443,37.22163,62,0.76,210.69217,30.66101,30.86,-1,1,59.94,4,0
R05B24, spo,20080411_220011,3.2,0.984,1.484, Osaka03_6mm,9,2008,4,11,13,0,11,214.8,25.1,268.589691,58.529114,268.495911,58.332188,93.533905,31.42959,3415767338,57205412,3268751950,3240835267,3286003007,3,0.02235,0.10028, spo,0,-1,-1,-1,269.492645,58.506908,73,0.23,0,0,-1,-1,1,59.94,5,0
R05B24, spo,20080411_220011,3,0.417,1.114, Osaka03_6mm,9,2008,4,11,13,0,11,215.2,23.8,270.491821,57.663235,270.457916,58.445805,13.234661,7.813088,4120417043,1925451104,3950720694,4278362765,3935725284,3,0.02235,0.12628, spo,0,-1,-1,-1,270.77301,57.548244,73,0.23,0,0,-1,-1,1,59.94,4,0
R05B24, J2_S02,20080411_220158,1.3,0.584,14.846, Okayama1_,9,2008,4,11,13,1,58,112.9,43.9,110.919319,38.898392,108.822105,30.447718,13.223145,9.423949,1854661332,3236502164,3702635128,1664436725,3712904048,3,0.02008,0.01144, J2_S02,0,1.7,37.4,-11.9,109.853905,34.826157,15,0.84,268.021,62.50956,36.55,-1,0.3,59.94,36,-1
R05B24, J3_sCo,20080411_223954,0.1,0.3,4.541, Osaka03_6mm,9,2008,4,11,13,39,54,290.8,50.2,218.775742,14.383724,219.689514,13.780643,340.115936,63.922901,2424093180,60996824,2994658527,2563507655,3053211608,3,0.02664,0.12762, J3_sCo,0,3.8,16.6,-29.2,218.791962,14.27474,49,0.47,0,0,-1,-1,1,59.94,4,0
R05B24, spo,20080411_224540,-0.8,0.083,4.95, Saitama1_N6,9,2008,4,11,13,45,40,162.3,56.2,160.802017,66.453133,161.435501,66.793976,35.422207,14.147465,2639777573,1439653936,1129328463,2431149037,1151267761,3,0.20545,0.01244, spo,0,-1,-1,-1,160.946411,66.548347,4,3.05,22.01033,-56.16824,18.68,-1,1,59.94,4,-1
R05B24, J1_A04,20080411_225550,0.5,0.551,13.003, Saitama1_W6,9,2008,4,11,13,55,50,65.7,48.2,149.983826,12.391351,142.889999,13.947625,281.796021,71.760521,1089875463,204029244,1371062409,1249944310,1365089727,3,0.02281,0.00857, J1_A04,0,7.7,28.6,-11.1,146.419968,13.200075,50,0.99,205.36099,-5.84851,32.4,-1,1,59.94,32,-1
R05B24, spo,20080411_230533,0.8,0.133,13.709, Yamaguchi1_NE,9,2008,4,11,14,5,33.84,195.6,41.4,237.170013,75.681664,241.911713,77.217064,114.397804,7.866202,1204434543,204029244,1373835194,1220839227,1455248639,3,0.01751,0.00863, spo,0,-1,-1,-1,239.387909,76.453651,16,1.75,0,0,-1,-1,1,59.94,8,-1
R05B24, J1_A04,20080411_230705,-0.8,0.284,13.684, Yamaguchi1_NE,9,2008,4,11,14,7,5.23,162.2,45.8,139.518112,71.975357,127.123245,73.055679,116.466713,-16.668427,2609542348,1439653936,1116196713,2451569172,1139597545,3,0.01753,0.03911, J1_A04,0,4.5,32.6,1.1,133.8172,72.58403,12,1.98,208.78691,-8.66365,32.35,-1,1,59.94,17,-1
R05B24, spo,20080411_232850,1,1.084,4.278, Saitama1_Z6,9,2008,4,11,14,28,50,341.3,83.5,199.12204,29.761591,198.738617,26.143467,106.416183,4.719579,2646099051,1439653936,1125842600,2424891287,1204873092,3,-1,0.10001, spo,0,-1,-1,-1,198.951065,28.178276,0,1.01,0,0,-1,-1,1,59.94,30,-1
R05B24, spo,20080411_233303,0.2,0.901,3.342, Saitama1_S1,9,2008,4,11,14,33,3,359.7,47.8,198.016281,-6.313494,198.440826,-3.375128,108.92543,8.161196,2645807097,1439653936,1125732113,2424838112,1153620730,3,0.01105,0.00423, spo,0,-1,-1,-1,198.214401,-4.945542,45,1.24,194.33713,-26.25853,22.48,-1,1,59.94,55,-1
R05B24, J3_sCo,20080411_233531,0.1,0.884,7.737, Saitama1_Z6,9,2008,4,11,14,35,31,294,61,226.661697,20.712515,233.919159,20.626348,48.23428,69.280342,1186781803,204029244,1371771934,1254204120,1460904336,3,0.02166,0.0071, J3_sCo,0,1.4,25.3,7.4,230.137863,20.709192,128,0.54,148.53853,-0.90013,13.98,-1,1,59.94,54,-1
R05B24, J1_A04,20080411_234218,2.4,0.217,6.905, Saitama1_S1,9,2008,4,11,14,42,18,28.8,42.3,179.026642,-7.526067,177.620209,-6.963781,250.946365,66.94059,1195539945,204029244,1368072134,1257767712,1367065744,3,0.01101,0.00863, J1_A04,0,3.3,27.8,-13.6,178.276413,-7.22684,46,0.63,255.72935,-33.173,16.91,-1,1,59.94,13,-1
R05B24, J1_A04,20080411_234233,1.1,0.1,12.861, Saitama1_N6,9,2008,4,11,14,42,33,168.8,42.7,151.749802,79.039993,145.910172,79.682541,117.618645,-9.107026,1088535909,204029244,1370853546,1249977268,1362113598,3,-1,0.01757, J1_A04,0,5.2,30.6,-5,148.692886,79.39933,0,0.94,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20080411_235206,0.9,0.25,20.703, Okayama1_,9,2008,4,11,14,52,6,93.2,54.8,155.633713,29.701569,149.934143,31.00996,305.042633,56.46941,2827773428,500695952,3275314505,2876590698,3309548618,3,0.01914,0.00975, spo,0,-1,-1,-1,153.057434,30.327972,56,0.24,211.91159,1.50945,52.59,-1,0.3,59.94,16,-1
R05B24, spo,20080412_000031,1.6,0.117,19.771, Okayama1_,9,2008,4,11,15,0,31,121.5,49,146.119492,45.535568,143.040634,46.495651,112.621162,-39.29882,4263575474,1100441528,576145162,4252718395,614500150,3,0.02073,0.01605, spo,0,-1,-1,-1,144.829086,45.952103,66,0.23,225.59837,-26.49298,49.23,-1,0.3,59.94,8,-1
R05B24, spo,20080412_001703,0,1.118,2.111, Osaka03_6mm,9,2008,4,11,15,17,3,224.7,20.9,302.12146,48.566616,302.379059,48.909313,11.812564,-17.032587,4109775439,1671478852,2354625934,4274430354,2379879442,3,-1,0.04448, spo,0,-1,-1,-1,302.28067,48.779041,0,-1,0,0,-1,-1,1,59.94,53,0
R05B24, spo,20080412_001703,0.3,1.084,0.677, Osaka03_6mm,9,2008,4,11,15,17,3,234.7,21.1,295.604401,40.408619,295.681793,40.518009,6.39213,-21.133358,427163160,3661544704,2470252185,321877550,2462650741,3,-1,0.0373, spo,0,-1,-1,-1,295.552521,40.335026,0,-1,298.65762,43.63346,71.22,-1,1,59.94,32,0
R05B24, spo,20080412_001703,0.3,1.084,1.506, Osaka03_6mm,9,2008,4,11,15,17,3,229.8,21.1,298.568878,44.499146,298.571594,44.503494,11.353838,-16.761198,3482123946,4079199436,1155015567,3316574785,1162992765,3,-1,0.05073, spo,0,-1,-1,-1,298.514496,44.411247,0,-1,0,0,-1,-1,1,59.94,50,0
R05B24, spo,20080412_001703,-0.4,0.884,0.98, Osaka03_6mm,9,2008,4,11,15,17,3,234.1,21.2,295.969421,40.939014,295.797974,40.693871,6.799788,-20.7344,2958375901,2180499664,3213794836,3121416921,3187855976,3,-1,0.02543, spo,0,-1,-1,-1,295.659149,40.493893,0,-1,107.56389,-35.30552,37.79,-1,1,59.94,13,0
R05B24, spo,20080412_001703,-0.6,0.517,1.573, Osaka03_6mm,9,2008,4,11,15,17,3,223.7,20.9,302.897064,49.367332,302.266876,48.797466,3.888449,-22.593401,3036339359,725589852,3888977759,3202896049,3863683813,3,-1,0.04752, spo,0,-1,-1,-1,302.468964,48.98201,0,-1,0,0,-1,-1,1,59.94,14,0
R05B24, spo,20080412_010148,-0.3,0.133,13.816, Saitama1_N6,9,2008,4,11,16,1,48,179.2,23.9,43.377342,78.033447,48.62706,76.542206,353.102234,-7.714072,2550250152,1439653936,1110278210,2416241876,1103532819,3,0.02376,0.01471, spo,0,-1,-1,-1,45.906879,77.370583,9,2.41,0,0,-1,-1,1,59.94,8,-1
R05B24, J3_cLe,20080412_012032,0.1,0.267,7.957, Saitama1_Z6,9,2008,4,11,16,20,32,343.3,64,232.112991,10.795115,234.2901,10.565665,23.146862,77.705536,2633858473,1439653936,1137486939,2426727958,1182075788,3,0.02213,0.01454, J3_cLe,0,3.6,14,-17.1,233.200119,10.682467,106,1.37,86.40022,-15.20463,18.31,-1,1,59.94,14,-1
R05B24, spo,20080412_012728,1,0.217,11.583, Saitama1_Z6,9,2008,4,11,16,27,28,229.8,63.9,257.445587,49.150272,261.100891,49.990463,104.232758,37.664536,1165153858,204029244,1360284985,1228642592,1423682291,3,0.02364,0.0098, spo,0,-1,-1,-1,259.382355,49.61338,82,1.27,201.09779,9.7198,24.14,-1,1,59.94,10,-1
R05B24, spo,20080412_012846,-2.4,0.434,24.264, Nagano1_m9,9,2008,4,11,16,28,46.27,92.4,47.9,176.35257,27.392805,164.911911,25.067654,17.688972,60.911869,1198644693,204029244,1368112957,17675364,1366879962,2,0.02501,0.00756, spo,0,-1,-1,-1,170.335083,26.294748,14,0.6,0,0,-1,-1,0.3,59.94,27,-1
R05B24, J1_A04,20080412_013927,3.5,0.584,5.524, Nagano1_m8,9,2008,4,11,16,39,27.19,68.5,32.8,176.435455,4.020251,173.290451,4.943091,279.735291,73.011497,1198610857,204029244,1368104907,24167867,1349173317,3,0.00971,0.01397, J1_A04,0,8.1,23.8,-26,174.819962,4.496259,77,0.32,269.33212,-27.39219,15.52,-1,0.3,59.94,32,-1
R05B24, w_NT04,20080412_014004,1.2,0.2,9.317, MZ01_S1,9,2008,4,11,16,40,4,340.6,39.4,237.072098,-16.50536,236.57579,-18.325287,331.277832,-13.901291,2645354943,1439653936,1131229615,2417615040,1134170066,3,0.01999,0.01064, w_NT04,0,6.7,25.7,-38,236.831772,-17.391338,21,1.34,253.19527,38.95375,28.36,-1,1,59.94,12,-1
R05B24, J3_dDr,20080412_014140,-0.5,0.434,8.925, Saitama1_W6,9,2008,4,11,16,41,40,80.4,55.7,192.491653,24.093355,191.212723,20.477854,94.771599,16.720205,2643670732,1439653936,1124132608,2424653044,1152158401,3,0.02046,0.00941, J3_dDr,0,4.1,16.3,-38.9,191.520035,21.36451,23,2.36,215.21921,63.07595,23.66,-1,1,59.94,13,-1
R05B24, spo,20080412_015146,-1,0.15,20.1, Saitama1_W6,9,2008,4,11,16,51,46,55.5,41.4,194.334869,2.519076,191.278931,3.113358,296.973022,78.630676,1207828098,204029244,1374962931,1256528185,1359190669,3,0.02656,0.01323, spo,0,-1,-1,-1,193.030457,2.77379,23,2.58,257.04541,-9.15848,65.83,-1,1,59.94,9,-1
R05B24, spo,20080412_015146,0.3,0.334,20.864, Tokyo5__W1,9,2008,4,11,16,51,46.33,64.1,41,189.624878,6.666082,182.745667,8.085294,307.897858,76.139816,1833049792,932130244,2968413820,1702502136,2955087258,3,0.07959,0.01066, spo,0,-1,-1,-1,186.252502,7.376108,1,0.66,259.2594,-9.69128,63.53,-1,0.3,59.94,21,-1
R05B24, spo,20080412_015303,1.9,0.133,4.659, Saitama1_S1,9,2008,4,11,16,53,3,9.3,37,225.125443,-16.637041,225.276352,-17.254255,311.301147,12.582426,2631010994,1439653936,1127354260,2426477297,1136933344,3,0.00956,0.03106, spo,0,-1,-1,-1,225.207245,-16.972132,50,1.34,0,0,-1,-1,1,59.94,8,-1
