Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070505_022626,-0.2,0.234,28.381, Tokyo4_,9,2007,5,4,17,26,26,200.8,52.6,297.462646,67.533844,284.115112,72.403343,62.367836,13.312778,2127608335,1094057608,1771660363,2139217906,1875476454,3,0.02188,0.00651, spo,0,-1,-1,-1,291.672272,70.054146,14,0.73,0,0,-1,-1,1,59.94,15,0
R05B24, spo,20070505_022626,-0.2,0.234,28.381, Tokyo4_,9,2007,5,4,17,26,26,200.8,52.6,297.460022,67.527229,284.120728,72.398048,62.350964,13.312393,2658810751,1439653936,1135109087,2670417600,1173887502,3,0.01715,0.00651, spo,0,-1,-1,-1,291.673187,70.048058,11,0.7,0,0,-1,-1,1,59.94,15,0
R05B23, spo,20070505_022734,0.6,0.25,13.645, _ueda,9,2007,5,4,17,27,34,217.9,34.9,337.901184,59.011826,344.939423,59.820961,176.108475,29.705196,1518478993,2118864944,3853891296,1344088760,3851743076,3,0.02555,0.03648, spo,0,-1,-1,-1,341.013306,59.421185,119,0.54,0,0,-1,-1,1,,,
R05B24, spo,20070505_022734,1.2,0.167,9.152, Nagano1_m2,9,2007,5,4,17,27,34,62.4,28.7,210.885986,-2.60153,209.419998,-2.097952,293.351898,70.886963,2623156910,1439653936,1126243958,3730173811,1122341122,3,0.03254,0.02647, spo,0,-1,-1,-1,210.180618,-2.359468,21,0.3,0,0,-1,-1,0.3,59.94,8,0
R05B24, spo,20070505_022734,1.1,0.133,15.927, osaka01_02,9,2007,5,4,17,27,34,229.5,38.7,328.737762,50.577286,331.702789,51.309658,177.000702,35.907131,450731573,3182922044,3486146050,352714966,3362546645,1,0.01026,0.01494, spo,0,-1,-1,-1,330.294556,50.974052,140,0.17,267.22687,0.32314,48.59,-1,1,59.94,9,-1
R05B24, spo,20070505_023211,-1,0.35,11.173, Ishikawa_1_1,9,2007,5,4,17,32,11,329.3,63.2,276.026672,13.452651,277.707703,9.813683,12.084084,23.804647,3659902571,905225448,2644119560,3243966359,2550205120,3,0.0476,0.01263, spo,0,-1,-1,-1,276.803223,11.784722,19,0.51,222.26189,62.00826,22.57,-1,1,59.94,22,-1
R05B24, spo,20070505_023401,1.9,0.234,6.232, Saitama1_N1,9,2007,5,4,17,34,1,194.2,50.8,295.013489,71.90345,295.809845,73.381088,16.685686,-2.709795,2658214579,1439653936,1135403327,2474270126,1161647065,3,0.00946,0.0044, spo,0,-1,-1,-1,295.322357,72.506126,147,1.24,289.89655,50.77679,35.5,-1,1,59.94,14,-1
R05B24, J1_etA,20070505_023452,2,0.184,14.21, osaka01_02,9,2007,5,4,17,34,52,232.4,33.3,337.83313,47.069481,337.964478,49.689953,66.472626,-1.265275,1999653861,2501688240,495543699,2016003568,443175286,1,0.01325,0.00469, J1_etA,0,0.7,66.3,1.6,337.889893,48.235378,161,0.22,336.92517,1.36285,69.08,-1,1,59.94,12,-1
R05B24, J3_aBo,20070505_023543,-0.3,0.1,11.591, Ishikawa2_00,9,2007,5,4,17,35,43,316.6,53.6,287.104675,7.770008,288.258484,7.51995,48.998257,75.519226,2683608162,1439653936,1135041945,2438012584,1173956652,3,0.02476,0.00511, J3_aBo,0,0.6,25.8,12.5,287.672882,7.647284,25,0.3,245.14822,13.2774,37.7,-1,1,59.94,7,-1
R05B24, J1_A05,20070505_023814,-0.5,0.284,12.404, TK1_S2,9,2007,5,4,17,38,14,171.6,25.4,123.883316,77.429901,110.713821,75.618706,148.434982,-11.46512,2590068835,1439653936,1116962091,2477245899,1102754812,3,0.02443,0.03372, J1_A05,0,7.1,44.8,33.6,118.829086,76.869217,10,0.86,0,0,-1,-1,0.3,59.94,14,0
R05B24, spo,20070505_024100,-0.8,0.1,16.306, osaka01_01,9,2007,5,4,17,40,60,59.9,73.9,247.523285,25.693588,246.239563,26.009455,34.513977,60.108356,1966773735,2501688240,452224429,2013409892,519761159,1,0.0255,0.04276, spo,0,-1,-1,-1,247.487976,25.745049,41,0.18,0,0,-1,-1,1,59.94,4,-1
R05B23, IA_A05,20070505_024159,1.5,0.167,16.521, _ueda,9,2007,5,4,17,41,59,211.1,42.8,324.97876,64.52494,331.208984,65.13353,162.319366,24.455421,3244522866,3435097404,864173773,3407404332,883583185,3,0.02131,0.04375, IA_A05,0,6.4,44.6,33.1,326.874298,64.740822,124,0.54,0,0,-1,-1,1,,,
R05B24, J1_A04,20070505_024159,2,0.083,18.575, osaka01_02,9,2007,5,4,17,41,59,224.8,48.1,317.254395,54.472492,319.504669,55.119663,349.781891,-31.048456,1982631989,2392062652,30702568,2041736433,124103516,3,0.01391,0.00361, J1_A04,0,6,38.1,18.4,318.117004,54.727962,158,0.17,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070505_024215,-0.9,0.234,7.32, TK6_w,9,2007,5,4,17,42,15,100.3,11.9,180.787918,15.261374,178.999527,14.57551,56.921177,63.912922,650189900,3836129072,1036966945,960527503,1040209101,3,0.02338,0.03537, spo,0,-1,-1,-1,179.874161,14.913221,29,1.31,0,0,-1,-1,1,59.94,15,-1
R05B24, J1_etA,20070505_024430,1.5,0.067,24.67, Saitama1_W6,9,2007,5,4,17,44,30,68.3,50.3,229.800003,15.059896,228.2211,15.003332,57.622448,74.802879,406218787,4085456944,1012067144,341517410,990429117,3,-1,0.00336, J1_etA,0,0.6,65.9,0.9,229.069855,15.035821,0,0.1,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070505_024616,2.3,0.2,26.617, Saitama1_N1,9,2007,5,4,17,46,16,174.8,49.8,254.579254,75.618515,235.053558,78.834801,27.722618,9.94521,1157742631,204029244,1360538276,1228410719,1450144738,3,0.01138,0.00396, spo,0,-1,-1,-1,245.728683,77.454414,160,1.28,0,0,-1,-1,1,59.94,13,-1
R05B24, J1_etA,20070505_024901,1.3,0.317,33.201, Saitama1_Z6,9,2007,5,4,17,49,1,342.4,75.7,273.480835,22.183493,262.171143,24.089565,62.895199,64.655128,3464261227,2571821104,1526276803,3267730571,1361098204,3,-1,0.04798, J1_etA,0,0,75.4,15.4,268.274536,23.168203,0,0.46,346.40634,-6.55021,68.1,-1,1,59.94,20,-1
R05B24, J1_etA,20070505_024901,1,0.334,31.271, ST2_SE,9,2007,5,4,17,49,1,350.9,67.3,272.485321,13.587229,261.802948,14.721814,63.078335,74.494064,3533857008,1948613116,3239720959,3741409321,3321750768,3,0.02925,0.01024, J1_etA,0,0.8,72,10.3,267.335571,14.194743,20,-1,337.28082,-1.42504,70.12,-1,1,59.94,21,-1
R05B24, spo,20070505_025025,1.2,0.1,8.162, Ishikawa2_00,9,2007,5,4,17,50,25,311.1,24,311.543701,-13.802121,311.781158,-14.583795,37.531826,15.896571,1141108090,204029244,1453989727,1261499236,1344244597,3,0.01632,0.01287, spo,0,-1,-1,-1,311.659729,-14.1848,21,0.25,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070505_025025,-0.4,0.083,9.699, Nagano1_m5,9,2007,5,4,17,50,25,326.9,46.6,289.833527,-2.156409,289.37265,-2.938854,21.10146,-30.440697,1172832928,204029244,1365054654,314742308,1447283142,3,0.04496,0.0057, spo,0,-1,-1,-1,289.659546,-2.451916,35,0.65,0,0,-1,-1,0.3,59.94,6,0
R05B24, spo,20070505_025025,-0.2,0.217,22.534, Saitama1_W6,9,2007,5,4,17,50,25,52.3,47.3,236.576324,5.460634,231.907669,3.902663,130.533478,70.918747,3302454946,3115711804,1612369452,3370650173,1743438350,3,0.02578,0.00539, spo,0,-1,-1,-1,234.456146,4.757834,61,0.18,303.26587,18.84113,64.57,-1,1,59.94,14,-1
R05B24, spo,20070505_025025,3.4,0.067,22.204, Tokyo5__W1,9,2007,5,4,17,50,25,65.4,44.6,228.308105,9.798624,226.847702,9.344792,109.728615,70.147202,2630394101,1439653936,1127474489,2509231931,1141882659,3,0.93292,0.00321, spo,0,-1,-1,-1,227.597397,9.580009,4,1.4,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_etA,20070505_025745,3,0.067,27.523, Saitama1_N1,9,2007,5,4,17,57,45,160.4,49.2,230.196762,70.455727,225.224503,69.920074,66.609528,18.805927,2632978519,1439653936,1137329907,2426752589,1149869403,3,0.01023,0.00592, J1_etA,0,0.2,74.7,14.4,227.654114,70.197617,172,1.33,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_etA,20070505_025922,1.6,0.35,14.8, osaka01_02,9,2007,5,4,17,59,22,254.1,38.3,330.434509,32.015335,329.231873,37.034386,66.225502,9.167223,50820893,4036362032,333900983,215390593,345898205,3,0.01456,0.00719, J1_etA,0,0.6,84.2,29,329.897125,34.334415,143,0.12,338.0993,-9.14925,64.2,-1,1,59.94,21,-1
R05B24, spo,20070505_025925,2.8,0.1,5.152, Kanagawa1_SE,9,2007,5,4,17,59,25,277.3,58.9,306.135986,26.268848,306.176544,26.789019,34.371567,-3.569747,1148114409,204029244,1364784253,1244310277,1413325339,3,0.02426,0.01437, spo,0,-1,-1,-1,306.156128,26.527708,66,0.55,102.49688,-40.95368,26.37,-1,1,59.94,7,0
R05B24, spo,20070505_030007,0.2,0.167,14.922, Nagano1_m5,9,2007,5,4,18,0,7,338.6,42.6,285.972809,-8.936638,285.441833,-11.375859,17.871777,-11.899786,2677228159,1439653936,1133803865,3359148371,1143084859,3,0.04994,0.00917, spo,0,-1,-1,-1,285.65918,-10.381985,40,0.57,300.68024,46.8341,46.63,-1,0.3,59.94,9,0
R05B24, spo,20070505_030007,0.8,0.25,12.436, Saitama1_W6,9,2007,5,4,18,0,7,59.7,35.4,226.921295,0.396193,225.708389,-2.427946,316.751221,-23.23077,3444649798,2571821104,1514654233,3240957114,1517572453,3,0.02233,0.01158, spo,0,-1,-1,-1,226.332687,-0.974996,67,0.1,26.92274,39.27701,61.74,-1,1,59.94,16,-1
R05B24, J1_etA,20070505_030023,0.8,0.184,29.251, osaka01_01,9,2007,5,4,18,0,23,304.5,70.1,285.382965,22.211559,279.806183,23.82316,63.855873,61.390873,2003171108,2392062652,25652170,2042262010,92842780,3,0.02435,0.01323, J1_etA,0,0.1,76.9,17.7,282.910675,22.954885,39,0.2,341.22458,-4.17523,68.79,-1,1,59.94,12,-1
R05B24, spo,20070505_030329,1.3,0.2,0.744, Saitama1_N1,9,2007,5,4,18,3,29,165.2,36.3,188.660919,78.028236,188.679565,78.293747,98.498276,0.037622,1201369497,204029244,1375594008,1256319086,1374979386,3,0.01001,0.00242, spo,0,-1,-1,-1,188.676208,78.060516,172,1.26,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_etA,20070505_030617,1.3,0.15,8.29, Ishikawa2_00,9,2007,5,4,18,6,17,304.3,34.8,313.153625,-1.745092,311.878967,-1.794477,261.063477,87.161224,2657971334,1439653936,1147136778,2438012584,1135593782,3,0.02331,0.01556, J1_etA,0,1.3,71.1,8.9,312.737122,-1.761325,33,0.3,99.83233,-1.48707,48.22,-1,1,59.94,8,-1
R05B24, J1_etA,20070505_030617,1,0.234,20.425, Saitama1_W6,9,2007,5,4,18,6,17,91.3,42.8,219.540833,24.299324,214.413483,23.32176,64.262909,63.569862,2482070274,3515268412,542603970,2675456780,549973370,3,0.02192,0.01038, J1_etA,0,0.5,66.4,1.6,216.945602,23.827562,64,0.1,329.67368,2.0491,63.22,-1,1,59.94,15,-1
R05B24, J1_etA,20070505_030617,0.5,0.317,23.17, TK6_w,9,2007,5,4,18,6,17,102.6,49.7,223.269104,34.04636,214.812485,32.146721,65.148788,53.940323,3649321521,2748476,2687856180,3246177650,2805079703,3,0.02651,0.00993, J1_etA,0,0.4,65.6,0.4,219.111832,33.194214,44,0.54,337.62936,-1.95019,67.91,-1,1,59.94,20,-1
R05B24, J1_etA,20070505_030635,3,0.067,23.515, Saitama1_N1,9,2007,5,4,18,6,35,187.8,34.4,14.389596,83.41729,22.106974,84.35955,68.113449,-3.926733,2582927494,1439653936,1114760449,2423013653,1112963144,3,-1,0.02, J1_etA,0,0.9,87.7,34.4,17.35441,83.807037,0,1.25,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070505_030850,0.6,0.15,8.433, Saitama1_S6,9,2007,5,4,18,8,50,314.3,20.5,318.98053,-18.905899,318.445343,-20.093193,56.78611,-21.630381,2764576966,3459005756,229583932,2841274192,199269645,3,0.03168,0.01517, spo,0,-1,-1,-1,318.753204,-19.412552,20,0.36,0,0,-1,-1,1,59.94,10,-1
R05B24, spo,20070505_030933,1.3,1.702,0.593, ST2_SE,9,2007,5,4,18,9,33,293.5,68.5,295.924042,25.412123,295.476379,24.434906,15.770112,-20.35837,2008947303,2501688240,442520106,2076534788,518463587,3,0.03158,0.01765, spo,0,-1,-1,-1,295.821533,25.189833,28,0.35,0,0,-1,-1,1,59.94,12,-1
R05B24, spo,20070505_030943,0.8,0.317,0.885, ST2_SE,9,2007,5,4,18,9,43,309.2,66.5,293.276978,19.618277,293.145447,19.474981,7.070424,-38.061512,1980322260,2392062652,30893684,2051280674,85905342,3,0.03186,0.02031, spo,0,-1,-1,-1,293.184967,19.518072,29,0.3,0,0,-1,-1,1,59.94,12,-1
R05B24, spo,20070505_030944,-1.5,0.35,0.689, Tokyo5__W2,9,2007,5,4,18,9,44,304.8,68.8,292.947235,22.152382,292.84613,21.862638,15.984255,-16.581812,1143519642,204029244,1365420252,1314338287,1439859341,3,-1,0.03692, spo,0,-1,-1,-1,292.910187,22.046335,0,0.35,0,0,-1,-1,1,59.94,18,-1
R05B24, J1_etA,20070505_031011,0.7,0.3,16.991, Saitama1_S6,9,2007,5,4,18,10,11,336.8,40.3,292.032257,-10.904011,286.892853,-11.729961,249.613983,75.374924,3096019709,2094882864,3683801313,3048186534,3692049885,3,-1,0.02174, J1_etA,0,1.2,75.8,16.2,289.454987,-11.329896,0,0.35,28.25904,9.58787,47.93,-1,1,59.94,19,-1
R05B24, J1_etA,20070505_031428,2.1,0.2,18.285, Kanagawa1_SE,9,2007,5,4,18,14,28,315.8,54.1,299.475983,7.251235,295.907562,7.95353,61.376751,76.462242,2657603461,1439653936,1133872826,2420546321,1178817687,3,0.02658,0.01905, J1_etA,0,0.5,72.8,11.5,297.687775,7.607101,65,0.65,11.44304,-9.98309,40.64,-1,1,59.94,13,0
R05B24, J1_etA,20070505_031601,1,0.167,13.38, Saitama1_S6,9,2007,5,4,18,16,1,358.9,22.8,276.835022,-31.243336,274.22821,-31.798826,69.981552,-55.785011,888813458,1329544508,368168355,945105263,341354124,3,-1,0.01945, J1_etA,0,0.1,76.1,16.5,275.575714,-31.51911,0,0.32,0,0,-1,-1,1,59.94,11,-1
R05B24, spo,20070505_031633,-0.4,0.601,14.621, Ishikawa_1_1,9,2007,5,4,18,16,33,300,45.6,311.22821,8.94825,302.790009,12.197375,62.160706,66.215462,3449641111,86604820,84197449,3566916141,73012443,3,0.04667,0.02331, spo,0,-1,-1,-1,307.49646,10.421194,35,0.3,340.95313,-4.17217,61.03,-1,1,59.94,37,-1
R05B24, J1_etA,20070505_031639,-2.1,0.167,28.208, Nagano1_m1,9,2007,5,4,18,16,39,177.8,47.6,267.007263,78.40065,242.678894,79.11042,66.298698,10.86837,2667737291,1439653936,1140292278,3348663984,1150868663,2,0.02422,0.00478, J1_etA,0,0.3,79.7,22.1,255.199875,79.002357,52,1.12,0,0,-1,-1,0.3,59.94,11,0
R05B24, spo,20070505_031639,0.3,0.133,12.326, TK1_S9,9,2007,5,4,18,16,39,132.2,23.9,183.543167,47.310848,182.151718,45.979767,65.287788,23.5898,1201768191,204029244,1368022820,1214552122,1352770951,2,0.27726,0.00413, spo,0,-1,-1,-1,183.20694,46.996704,5,0.91,0,0,-1,-1,0.3,59.94,6,-1
R05B24, J1_etA,20070505_031639,1.1,0.117,16.001, Tokyo4_,9,2007,5,4,18,16,39,142.4,30.5,187.29657,58.238995,185.246292,56.687092,65.342384,18.141117,3639945222,905225448,2639105670,3629651837,2629856965,3,0.0195,0.01837, J1_etA,0,1,73.2,12.2,186.433807,57.605995,37,0.24,0,0,-1,-1,1,59.94,8,0
R05B24, J1_etA,20070505_031639,1.2,0.117,16.001, Tokyo4_,9,2007,5,4,18,16,39,142.4,30.5,187.29184,58.238129,185.241577,56.686234,65.337387,18.141817,1200653595,204029244,1367791262,1195233133,1343014379,3,0.01825,0.01837, J1_etA,0,0.9,73.2,12.2,186.429092,57.605137,35,0.21,0,0,-1,-1,1,59.94,8,0
R05B23, spo,20070505_031709,0.7,0.15,22.564, _ueda,9,2007,5,4,18,17,9,202,55.2,301.750854,64.351936,302.129822,67.829147,29.626448,-1.019688,82553758,312229936,1252940399,249155104,1284218999,3,0.02604,0.0076, spo,0,-1,-1,-1,301.897461,65.812073,121,0.5,0,0,-1,-1,1,,,
R05B24, J1_etA,20070505_032114,-0.7,0.367,24.039, Nagano1_m1,9,2007,5,4,18,21,14,224.6,49.2,329.064667,55.273476,325.963959,63.99411,66.365608,5.033728,1150196273,204029244,1453399874,340817253,1461695161,3,0.02443,0.01302, J1_etA,0,0.4,69.1,5.9,327.814941,59.35704,46,0.84,0,0,-1,-1,0.3,59.94,23,0
R05B24, J1_etA,20070505_032114,0.6,0.35,20.478, Tokyo4_,9,2007,5,4,18,21,14,155,38.8,203.423828,69.926628,190.941986,64.789894,66.226921,15.008438,3462364772,86604820,40945685,3469274263,38058871,3,0.01787,0.01142, J1_etA,0,0.3,69.3,6.2,197.142334,67.737839,44,0.18,0,0,-1,-1,1,59.94,20,0
R05B24, J1_etA,20070505_032114,0.6,0.35,20.478, Tokyo4_,9,2007,5,4,18,21,14,155,38.8,203.421951,69.926552,190.940613,64.789673,66.227097,15.00802,2645468617,1439653936,1125809056,2637771965,1127090040,3,0.01759,0.01142, J1_etA,0,0.2,69.3,6.2,197.140686,67.737686,43,0.19,0,0,-1,-1,1,59.94,20,0
R05B24, J1_etA,20070505_032253,1,0.284,26.871, Saitama1_W6,9,2007,5,4,18,22,53,65.1,53.1,242.944992,15.26768,235.149338,15.133541,62.931557,74.732323,3907809976,2158911536,997730462,3841917400,1039064596,3,0.0205,0.01073, J1_etA,0,0.8,67.4,3.3,239.182495,15.236527,59,0.13,341.1915,-2.51897,69.98,-1,1,59.94,18,-1
R05B24, J1_etA,20070505_032438,-0.8,0.367,11.256, Nagano1_m1,9,2007,5,4,18,24,38,207,17.6,37.012119,59.825314,45.219288,61.448189,65.905846,-26.97817,2554541302,1439653936,1108811685,2812462645,1096109974,3,0.02492,0.03971, J1_etA,0,1.8,63.8,-2.3,40.177792,60.530796,45,0.68,0,0,-1,-1,0.3,59.94,22,0
R05B24, J1_etA,20070505_032439,0.6,0.2,10.927, TK1_S2,9,2007,5,4,18,24,39,177.9,16.4,103.918274,70.614548,108.847572,69.266106,66.070023,-15.527968,1099617084,204029244,1342317737,1239906445,1401637020,3,0.02729,0.01843, J1_etA,0,1.4,77.6,18.9,106.912468,69.832794,26,0.14,0,0,-1,-1,0.3,59.94,10,0
R05B24, spo,20070505_032442,1.4,0.083,6.932, Ishikawa2_00,9,2007,5,4,18,24,42,308.6,25,321.2901,-11.546045,320.868805,-11.737804,252.939865,61.024055,1146840118,204029244,1453024278,1261499236,1349241063,3,0.02574,0.01439, spo,0,-1,-1,-1,321.0466,-11.66678,31,0.26,0,0,-1,-1,1,59.94,4,-1
R05B24, J1_etA,20070505_032442,-0.6,0.133,23.014, Nagano1_m5,9,2007,5,4,18,24,42,326,55.1,295.077209,5.767256,292.0401,6.147954,63.038822,80.675781,1170697957,204029244,1364532767,295485633,1420626817,3,0.04384,0.0143, J1_etA,0,1.3,90.4,38.4,293.554718,5.960243,29,0.49,10.56106,-6.46448,52.36,-1,0.3,59.94,9,0
R05B24, J1_etA,20070505_032442,2.2,0.083,29.732, Saitama1_W6,9,2007,5,4,18,24,42,61,51.3,243.822052,12.260921,241.72345,12.263721,63.684834,77.7528,2794743810,3459005756,170952900,2862231201,213296280,3,-1,0.01489, J1_etA,0,1.2,79.4,21.6,242.87738,12.246017,0,0.14,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_etA,20070505_032443,-0.1,0.217,25.524, Saitama1_W6,9,2007,5,4,18,24,43,70.7,43.5,233.337021,12.075206,227.656387,11.838525,62.103771,77.786316,874676696,1603231792,2358151427,946332919,2333655526,3,-1,0.01034, J1_etA,0,0.8,80.6,23.4,230.694885,11.97939,0,-1,0,0,-1,-1,1,59.94,14,-1
R05B24, spo,20070505_032711,0.4,0.217,8.112, TK1_S4,9,2007,5,4,18,27,11,248,24.5,359.265656,31.287237,0.655958,30.064522,116.479805,36.962666,2180037835,1439653936,1148630895,2503401733,1117591855,3,0.03171,0.01208, spo,0,-1,-1,-1,359.912262,30.724272,8,1,0,0,-1,-1,0.3,59.94,14,-1
R05B24, spo,20070505_032835,1.9,0.083,18.227, Saitama1_W6,9,2007,5,4,18,28,35,118.5,30.3,201.140671,39.037693,199.048767,38.713627,37.683838,49.772484,3144832790,2094882864,3676802067,3059528185,3669113825,3,0.02748,0.01114, spo,0,-1,-1,-1,200.303406,38.912823,73,0.11,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_etA,20070505_032851,-1.4,0.35,9.467, Nagano1_m1,9,2007,5,4,18,28,51,184.1,17.5,85.35257,71.045883,93.418037,69.919106,65.497353,-17.901308,1092360854,204029244,1343645252,1989423861,1401182857,3,0.02974,0.02823, J1_etA,0,2,53.4,-18.2,89.846687,70.477806,49,0.95,354.87088,45.23119,71.35,-1,0.3,59.94,22,0
R05B24, spo,20070505_032852,0.8,0.217,8.721, TK1_S2,9,2007,5,4,18,28,52,160.8,13.4,141.733536,61.800598,143.102493,60.026855,70.574364,-9.823624,2596857384,1439653936,1119779808,2453915513,1095200183,3,0.03085,0.02193, spo,0,-1,-1,-1,142.563538,60.750538,30,0.2,0,0,-1,-1,0.3,59.94,12,0
R05B23, I_etA,20070505_033140,1.5,0.133,14.955, _ueda,9,2007,5,4,18,31,40,242.5,37.2,343.388306,40.192085,343.985748,42.129314,64.996956,-9.800431,1593417937,1421253948,2321988532,1410304054,2318666361,3,0.02699,0.02745, I_etA,0,2.3,73.4,14.6,343.609741,40.923885,110,0.41,316.28738,-66.08297,45.85,-1,1,,,
R05B24, J1_etA,20070505_033227,0.3,0.517,9.002, ST2_SE,9,2007,5,4,18,32,27,290.5,44.3,323.065308,12.057667,319.542816,15.261383,65.475929,45.174835,62794010,4036362032,336208205,267947024,354762434,3,0.03277,0.00775, J1_etA,0,0.3,69.3,6.2,321.610565,13.397263,36,0.21,342.31085,-6.90884,46.99,-1,1,59.94,30,-1
R05B24, J1_etA,20070505_033227,0.5,0.284,13.198, Tokyo5__W2,9,2007,5,4,18,32,27,273.1,49.2,325.65802,24.447477,323.890717,27.932304,66.138626,21.807383,2659777697,1439653936,1145532899,2499545056,1173654750,2,-1,0.03533, J1_etA,0,0.1,70.1,7.3,324.884399,26.00124,0,0.15,343.52792,-16.59732,41.27,-1,1,59.94,18,-1
R05B24, J1_etA,20070505_033345,0.4,0.317,13.564, Ishikawa2_00,9,2007,5,4,18,33,45,304.2,48.3,311.07019,8.47548,306.982178,9.890426,63.510933,68.676018,2657173782,1439653936,1146890514,2438012584,1172083642,3,0.01759,0.01296, J1_etA,0,0.6,76.1,16.5,309.017487,9.193124,25,0.31,342.02261,-3.67418,57.51,-1,1,59.94,18,-1
R05B24, J1_A04,20070505_033411,-0.5,0.167,15.061, osaka01_01,9,2007,5,4,18,34,11,340.9,56.7,286.603638,2.901184,288.769409,4.173644,11.701662,-59.329124,50046292,4036362032,329671139,215842623,369438254,3,0.02579,0.01479, J1_A04,0,0.1,37.4,16.3,287.672729,3.530375,12,0.79,237.53438,-23.18031,38.06,-1,1,59.94,11,-1
R05B24, J1_etA,20070505_033547,0.5,0.284,21.808, Saitama1_W6,9,2007,5,4,18,35,47,124,43.4,218.393616,47.029182,210.305817,44.70306,64.221352,39.980087,924171090,1329544508,357120429,1000651798,367512108,3,0.02786,0.00799, J1_etA,0,0.9,69.5,6.5,214.347855,45.961304,77,0.1,0,0,-1,-1,1,59.94,18,-1
R05B24, J1_etA,20070505_033547,0.8,0.167,20.916, Tokyo4_,9,2007,5,4,18,35,47,139.2,40.1,211.000061,57.769646,205.53447,55.899818,65.003571,27.594484,2456000278,5994528,2274625749,2480736504,2272046794,1,0.0226,0.01225, J1_etA,0,0.9,68,4.1,208.236588,56.877434,51,0.23,322.05704,23.16661,64.31,-1,1,59.94,11,0
R05B24, J1_etA,20070505_033547,0.8,0.167,20.916, Tokyo4_,9,2007,5,4,18,35,47,139.2,40.1,211.000198,57.769558,205.534622,55.899738,65.003716,27.594563,1176276647,204029244,1373806519,1201803767,1360672877,1,0.0226,0.01225, J1_etA,0,0.8,68,4.1,208.236725,56.87735,51,0.23,322.05609,23.16827,64.31,-1,1,59.94,11,0
R05B24, I_etA,20070505_033551,0.5,0.284,26.301, Ishikawa_1_1,9,2007,5,4,18,35,51,1.2,56.4,277.620789,3.78861,270.173004,4.321347,48.537189,84.226662,2436224379,5994528,2268635803,2320680755,2168410707,3,0.04381,0.02968, I_etA,0,0.2,72.2,12.7,274.200256,4.041846,31,0.4,342.39185,-2.72643,65.26,-1,1,59.94,18,-1
R05B24, J1_etA,20070505_033557,1.6,0.117,9.709, TK1_S9,9,2007,5,4,18,35,57,117.5,21.3,193.901932,34.170132,192.813065,33.523354,65.445717,42.494328,2644498515,1439653936,1124945246,2452993153,1101908810,3,0.01449,0.00431, J1_etA,0,0.1,70.2,7.6,193.26535,33.794361,7,0.96,327.95535,7.95404,56.74,-1,0.3,59.94,7,-1
R05B24, J1_etA,20070505_033557,2.1,0.184,13.539, TK6_w,9,2007,5,4,18,35,57,120.3,25.3,196.199799,38.319298,193.762451,36.818554,66.846069,38.742233,1503297386,1955483184,3810711759,1103266803,3797619328,3,0.02353,0.0492, J1_etA,0,1,89.2,36.6,194.806625,37.475037,45,0.23,0,0,-1,-1,1,59.94,11,-1
R05B24, J1_etA,20070505_033713,0.4,0.334,11.882, Nagano1_m3,9,2007,5,4,18,37,13,277.6,47.3,325.559845,21.111525,323.517029,24.693279,66.102211,25.355093,1150884404,204029244,1453849827,366257734,1463325597,3,0.02855,0.01248, J1_etA,0,0.1,69.1,5.8,324.727234,22.597326,79,0.55,336.2785,-0.31435,71.97,-1,0.3,59.94,20,0
R05B24, J1_etA,20070505_033713,0.2,0.284,32.409, Saitama1_W6,9,2007,5,4,18,37,13,103.8,71,257.231323,38.128853,245.326492,38.694664,65.723045,51.304665,907411018,4153106480,2276418632,979248493,2194976727,3,0.02323,0.00937, J1_etA,0,0.7,69,5.7,251.745041,38.540726,72,0.1,329.21597,5.02563,73,-1,1,59.94,18,-1
R05B24, spo,20070505_033720,0.6,0.083,12.425, Nagano1_m5,9,2007,5,4,18,37,20,339.1,35.3,297.156982,-16.036396,297.112732,-17.240877,27.712353,-1.931407,2656229658,1439653936,1134892384,3416587020,1132580054,3,0.04494,0.01087, spo,0,-1,-1,-1,297.139526,-16.51347,30,0.56,0,0,-1,-1,0.3,59.94,6,0
R05B24, J2_eLy,20070505_033720,1.4,0.133,15.09, TK1_S6,9,2007,5,4,18,37,20,54.2,36.7,240.533615,-1.860259,239.345963,-3.535174,331.849487,-35.262493,1188183085,204029244,1362411355,1218263234,1362310850,3,-1,0.01355, J2_eLy,0,1.1,54.4,17.1,239.941116,-2.696566,0,-1,0,0,-1,-1,1,59.94,9,-1
