Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070815_013525,0.1,0.334,9.462, Niigata2_wn_5, 9.0,2007,08,14,16,35,25.000,143.4,15.8,236.673111,51.269661,236.433334,48.139198,144.388351,1.831314,1183256745,204029244,1360113562,1303763858,1405877653,3,0.03125,0.01853, J1_Per,0.0,0.3,67.3,+15.3,236.549896,49.711544,79,1.21,50.94207,64.43246,70.220,-1.000,1.000,59.940,20,-1
R05B24, spo,20070815_020033,1.2,0.217,21.075, Niigata2_wn_5, 9.0,2007,08,14,17,00,33.000,143.6,35.0,273.299561,60.684818,270.509491,56.334301,345.944489,-9.508648,2682153395,1439653936,1134573533,2545582207,1137534111,3,0.02639,0.01639, spo,0.0,-1.0,-1.0,-1.0,271.745300,58.402843,93,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_021643,1.2,0.167,15.748, Niigata2_wn_5, 9.0,2007,08,14,17,16,43.000,89.2,27.8,293.810059,15.810592,292.525818,13.520969,15.343200,-27.472601,1144577251,204029244,1454893934,1276382269,1348814473,3,0.02895,0.01067, J1_Per,0.0,0.6,65.2,+11.7,293.033417,14.432470,83,0.53,14.21009,62.73597,72.510,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_022704,-0.9,0.484,15.345, Niigata2_wn_5, 9.0,2007,08,14,17,27,4.000,125.6,28.6,278.994385,44.203682,274.970764,37.394165,350.647736,-17.933603,2682381681,1439653936,1136211699,2544538498,1123609078,3,0.02530,0.01067, J1_Per,0.0,0.6,63.7,+9.1,276.694641,40.501095,62,1.14,53.45792,55.10508,62.120,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070815_025414,-1.2,0.334,17.993, Niigata2_wn_5, 9.0,2007,08,14,17,54,14.000,135.0,38.8,296.779083,54.917145,291.199127,50.035049,355.036499,-20.280125,1143560775,204029244,1454554016,1277017854,1363521452,3,0.02887,0.01312, J1_Per,0.0,0.9,66.5,+13.9,293.877838,52.547188,62,0.92,56.44215,52.67944,60.060,-1.000,1.000,59.940,21,-1
R05B24, J1_gDr,20070814_193336,0.2,0.450,6.502, Niigata2_en_3, 9.0,2007,08,14,10,33,36.000,273.1,34.1,319.836975,17.735044,321.692413,15.418761,63.124012,35.702305,2666545527,1439653936,1148828486,2520568002,1140361553,3,0.02280,0.01212, J1_gDr,0.0,2.9,27.7,+12.2,320.741943,16.614330,11,0.29,289.07162,44.50013,32.020,-1.000,1.000,59.940,24,-1
R05B24, spo,20070814_203043,0.9,0.083,6.320, Niigata2_en_3, 9.0,2007,08,14,11,30,43.000,246.8,21.4,359.326965,30.847750,359.639709,30.769119,149.610214,55.476837,1538866878,204029244,1456433970,1290581094,1345520642,3,-1.00000,0.00635, spo,0.0,-1.0,-1.0,-1.0,359.389343,30.838882,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_203750,-0.5,0.634,5.095, Niigata2_en_3, 9.0,2007,08,14,11,37,50.000,219.0,22.4,18.489414,53.429020,13.800075,51.852779,50.999264,-32.031197,2581769139,1439653936,1109240123,2507395893,1094420325,3,-1.00000,0.01210, J1_Per,0.0,0.6,71.0,+21.6,16.300814,52.730480,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,39,-1
R05B24, J1_Per,20070814_205721,-1.8,0.717,17.265, Niigata2_en_3, 9.0,2007,08,14,11,57,21.000,233.0,47.1,339.061615,50.296017,326.546783,41.397751,207.484222,28.856302,1528985003,204029244,1458532329,1284728180,1466098034,1,-1.00000,0.01375, J1_Per,0.0,1.6,59.7,+2.2,333.001251,46.513550,0,-1.00,57.82749,57.21828,52.800,-1.000,1.000,59.940,41,-1
R05B24, J1_kCg,20070814_210913,0.3,0.200,8.327, Niigata2_en_3, 9.0,2007,08,14,12,09,13.000,258.7,45.1,338.857361,32.588112,340.028748,31.253267,90.941544,30.462091,2168475044,1439653936,1142441107,2532449633,1163353656,3,-1.00000,0.01142, J1_kCg,0.0,1.4,26.2,+2.4,339.541504,31.814518,0,-1.00,225.82845,52.88762,19.150,-1.000,1.000,59.940,10,-1
R05B24, spo,20070814_212036,0.5,0.167,4.158, Niigata2_en_3, 9.0,2007,08,14,12,20,36.000,273.2,48.7,333.222900,25.210661,332.299286,25.829678,92.880493,46.425209,1153489447,204029244,1459103778,1285796821,1462033255,3,-1.00000,0.02115, spo,0.0,-1.0,-1.0,-1.0,333.056335,25.323195,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_A08,20070814_212229,-0.5,0.250,9.928, Niigata2_en_3, 9.0,2007,08,14,12,22,29.000,240.2,33.2,2.743461,41.462383,4.369146,43.606205,72.856415,-21.056593,2567313695,1439653936,1114982699,2460475295,1102297497,3,-1.00000,0.01645, J1_A08,0.0,2.2,36.9,+29.3,3.508278,42.492176,0,-1.00,277.84122,-69.69852,38.420,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_212254,0.6,0.300,6.047, Niigata2_en_3, 9.0,2007,08,14,12,22,54.000,230.4,24.6,18.700146,45.484505,16.847061,44.236374,71.181244,-30.913565,1132724676,204029244,1357477776,1326684140,1395842104,3,-1.00000,0.01903, J1_Per,0.0,0.0,69.6,+19.3,17.905029,44.959244,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_214915,0.0,0.417,7.306, Niigata2_en_3, 9.0,2007,08,14,12,49,15.000,232.1,29.8,17.549330,46.477837,14.234682,44.560925,65.037415,-32.690464,2583638583,1439653936,1109143019,2507223753,1101094127,3,-1.00000,0.01130, J1_Per,0.0,1.0,70.5,+20.8,15.704701,45.439064,0,-1.00,61.37019,56.67879,52.010,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070814_230921,-0.9,0.467,6.577, Niigata2_en_3, 9.0,2007,08,14,14,09,21.000,248.8,20.8,38.581242,29.003492,37.822773,26.020012,122.253120,-11.244775,1108936148,204029244,1355456083,1332474159,1407778202,3,0.05361,0.01404, J1_Per,0.0,0.2,68.5,+17.2,38.203629,27.538885,66,0.31,79.65115,73.07483,39.330,-1.000,1.000,59.940,28,-1
R05B24, spo,20070814_233645,0.8,0.150,8.969, Niigata2_en_3, 9.0,2007,08,14,14,36,45.000,222.5,45.1,23.098728,57.487080,25.137079,56.705009,164.049957,26.335472,2577385621,1439653936,1108701521,2508106790,1117496603,3,0.05036,0.00861, spo,0.0,-1.0,-1.0,-1.0,23.999207,57.149723,58,0.45,300.46375,56.93662,31.630,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070814_234207,-1.1,0.434,8.190, Niigata2_en_3, 9.0,2007,08,14,14,42,7.000,240.7,41.1,27.362062,43.771595,25.182575,40.566986,97.565498,-19.469749,1138171253,204029244,1356650648,1326148830,1343694790,3,0.04439,0.01042, J2_S38,0.0,2.3,46.5,-25.9,26.406794,42.411987,62,0.34,45.14674,59.62212,65.330,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070814_234325,0.3,0.200,3.157, Niigata2_en_3, 9.0,2007,08,14,14,43,25.000,232.1,21.4,56.631954,42.581787,56.702343,42.108227,330.899261,-4.629220,2563058276,1439653936,1121611708,2514263956,1094676783,3,0.04534,0.00589, J1_Per,0.0,1.3,58.5,+0.2,56.671333,42.317753,63,0.25,236.84357,-22.94226,41.070,-1.000,1.000,59.940,7,-1
R05B24, J2_S36,20070815_000015,0.1,0.100,7.942, Niigata2_en_3, 9.0,2007,08,14,15,00,15.000,249.9,35.5,35.575459,35.074520,36.564865,35.256035,237.358170,52.905708,1109964501,204029244,1355800315,1331849939,1358056546,3,0.03189,0.00826, J2_S36,0.0,0.3,22.2,+20.9,36.044765,35.161720,53,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_003139,-2.6,0.734,9.601, Niigata2_en_3, 9.0,2007,08,14,15,31,39.000,251.0,36.6,41.755974,34.633591,40.071449,27.736593,124.723419,-10.051538,2557327592,1439653936,1110634369,2503146869,1110091736,3,0.04168,0.01683, J1_Per,0.0,0.1,61.4,+5.1,40.978836,31.579597,64,0.27,50.99021,56.80875,63.170,-1.000,1.000,59.940,45,-1
R05B24, J1_Per,20070815_003454,-1.1,0.350,5.361, Niigata2_en_3, 9.0,2007,08,14,15,34,54.000,221.0,50.1,28.219481,58.194206,24.509529,57.868210,37.429981,-31.473736,1138494105,204029244,1356496345,1326380711,1375449203,3,0.03590,0.00588, J1_Per,0.0,0.1,63.0,+7.9,26.761454,58.079647,59,0.32,68.13471,55.11963,32.020,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_003857,-0.4,0.267,5.457, Niigata2_en_3, 9.0,2007,08,14,15,38,57.000,239.9,25.6,61.041443,38.459122,61.486996,37.063625,340.051819,-11.154422,2566862448,1439653936,1121019618,2512964027,1099438163,3,0.05507,0.00841, J1_Per,0.0,0.4,71.5,+22.4,61.269611,37.751266,62,0.29,247.66901,-0.56125,32.400,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_004459,-1.0,0.384,7.989, Niigata2_en_3, 9.0,2007,08,14,15,44,59.000,253.6,25.7,55.230312,27.739998,55.544502,24.686186,327.723267,-4.728081,1119553464,204029244,1345372455,1337550353,1393197593,3,0.04457,0.01079, J1_Per,0.0,0.4,68.2,+16.8,55.378582,26.318956,66,0.33,47.52359,68.23219,47.600,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070815_010526,-0.6,0.317,7.119, Niigata2_en_3, 9.0,2007,08,14,16,05,26.000,247.8,23.5,65.632332,31.167728,66.464256,29.011509,345.552094,-15.897544,2560110751,1439653936,1122510724,2516037754,1104243674,3,0.03025,0.00866, J1_Per,0.0,1.1,73.3,+25.5,66.026047,30.159674,58,0.32,288.93747,65.21502,29.400,-1.000,1.000,59.940,20,-1
R05B24, spo,20070815_011117,1.0,0.067,9.612, Niigata2_en_3, 9.0,2007,08,14,16,11,17.000,240.4,22.3,72.501564,36.371147,72.709084,36.003311,357.314575,-19.136730,1119973350,204029244,1343490154,1334383957,1395256955,3,0.04018,0.00319, spo,0.0,-1.0,-1.0,-1.0,72.554138,36.287342,58,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_011122,-1.1,0.334,8.186, Niigata2_en_3, 9.0,2007,08,14,16,11,22.000,250.8,34.3,54.267010,33.872047,54.537601,31.129086,326.962952,-4.008164,2564249548,1439653936,1120285231,2513960255,1108901672,3,0.03790,0.01154, J1_Per,0.0,0.2,65.6,+12.3,54.385014,32.696495,58,0.58,50.40567,61.64112,53.530,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_012056,0.3,0.200,6.003, Niigata2_en_3, 9.0,2007,08,14,16,20,56.000,235.4,25.2,74.564980,41.795971,75.496544,40.855152,11.184014,-26.619774,1120744177,204029244,1343338221,1334794370,1400613492,3,0.03876,0.02911, J1_Per,0.0,0.9,73.8,+26.4,75.112259,41.247459,55,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_013005,0.4,0.167,9.082, Niigata2_en_3, 9.0,2007,08,14,16,30,5.000,269.8,19.7,63.207355,11.881557,63.457481,10.420783,335.193542,-9.354239,2565601011,1439653936,1121243889,2513369223,1092561464,3,0.03134,0.01184, J1_Per,0.0,0.5,69.7,+19.4,63.331753,11.156908,55,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_013432,0.9,0.167,5.057, Niigata2_en_3, 9.0,2007,08,14,16,34,32.000,228.1,30.4,75.320251,49.894489,76.306572,49.321022,26.141428,-28.836050,1093845245,204029244,1343259775,1341209516,1352040046,3,0.04398,0.01478, J1_Per,0.0,0.7,69.6,+19.2,75.820030,49.606640,63,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070815_013645,1.5,0.100,17.300, Niigata2_en_3, 9.0,2007,08,14,16,36,45.000,250.8,19.7,75.502563,26.760351,75.826225,26.057665,351.238190,-11.004194,2605865188,1439653936,1122483798,2509460976,1092933462,3,0.03635,0.06476, spo,0.0,-1.0,-1.0,-1.0,75.555840,26.984245,65,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_013824,-1.5,0.434,9.361, Niigata2_en_3, 9.0,2007,08,14,16,38,24.000,253.4,37.2,56.857018,33.169373,57.443001,29.163525,330.859375,-6.095317,1118139534,204029244,1345175365,1337905422,1354785461,3,0.03177,0.01612, J1_Per,0.0,0.1,64.1,+9.9,57.139763,31.279156,55,0.38,51.03901,59.39885,58.870,-1.000,1.000,59.940,27,-1
R05B24, spo,20070815_013937,0.3,0.100,12.719, Niigata2_en_3, 9.0,2007,08,14,16,39,37.000,285.6,43.1,38.124348,14.905757,37.733643,16.096989,312.757629,-16.881062,2557892842,1439653936,1111274224,2500371903,1117193930,2,0.03373,0.00715, spo,0.0,-1.0,-1.0,-1.0,37.929249,15.502406,67,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_014936,-0.4,0.284,8.325, Niigata2_en_3, 9.0,2007,08,14,16,49,36.000,257.8,20.5,74.032112,21.666473,74.796829,19.428608,350.824066,-16.577908,1120562634,204029244,1343397229,1334762797,1406690727,3,0.02830,0.01475, J1_Per,0.0,0.6,70.3,+20.4,74.437813,20.487804,69,0.32,42.33833,64.96729,57.240,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_015401,0.5,0.083,9.283, Niigata2_en_3, 9.0,2007,08,14,16,54,1.000,251.9,40.2,57.979069,35.411850,58.166172,34.681091,334.936523,-9.668915,2563587132,1439653936,1121718120,2512411487,1116508047,3,0.03613,0.01172, J1_Per,0.0,0.9,41.0,-29.9,58.066906,35.070446,62,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_015659,-0.1,0.150,5.986, Niigata2_en_3, 9.0,2007,08,14,16,56,59.000,235.9,21.5,87.596611,39.587364,88.297775,38.842915,22.714882,-27.173632,1098548807,204029244,1350312101,1339347734,1395856018,3,0.03721,0.00816, J1_Per,0.0,1.5,57.9,-0.8,88.082581,39.073521,61,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_023235,-0.1,0.167,10.541, Niigata2_en_3, 9.0,2007,08,14,17,32,35.000,251.4,40.2,67.815773,35.777809,69.527893,34.750729,16.836288,-41.142834,2558989964,1439653936,1122736778,2516440275,1115789473,3,0.03343,0.00872, spo,0.0,-1.0,-1.0,-1.0,68.679916,35.265690,40,0.32,10.88097,48.99311,41.400,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_023740,-0.1,0.083,11.958, Niigata2_en_3, 9.0,2007,08,14,17,37,40.000,227.1,24.7,99.527061,48.149837,100.877998,48.627102,135.634155,-35.890808,1101028893,204029244,1349175238,1312125703,1399052983,3,0.04505,0.01032, spo,0.0,-1.0,-1.0,-1.0,100.048393,48.336956,42,0.24,35.37841,-14.53958,51.730,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_024003,-0.9,0.217,10.261, Niigata2_en_3, 9.0,2007,08,14,17,40,3.000,254.2,33.5,75.897324,30.967268,76.995422,28.987906,359.951355,-22.031771,2606008243,1439653936,1123606268,2509404325,1108471711,3,0.03135,0.01069, J1_Per,0.0,0.5,68.1,+16.6,76.494820,29.901182,56,0.28,341.37503,67.70293,34.850,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_024416,-1.6,0.250,11.166, Niigata2_en_3, 9.0,2007,08,14,17,44,16.000,259.6,35.6,72.475426,28.015587,73.575356,25.412167,352.657715,-18.379442,1119979076,204029244,1343489016,1334386717,1355067710,3,0.02906,0.01032, J1_Per,0.0,0.2,66.9,+14.5,72.989220,26.815372,49,0.30,340.31470,71.95316,35.900,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_024551,-1.4,0.334,11.469, Niigata2_en_3, 9.0,2007,08,14,17,45,51.000,259.4,32.6,75.975006,26.683193,77.619705,23.160030,356.919037,-20.694092,2606174336,1439653936,1123612998,2509406983,1115062681,3,0.03106,0.00935, J1_Per,0.0,0.5,68.2,+16.9,76.785095,24.975315,48,0.23,35.04990,64.72657,51.700,-1.000,1.000,59.940,21,-1
R05B24, spo,20070815_024816,-1.5,0.250,6.143, Niigata2_en_3, 9.0,2007,08,14,17,48,16.000,275.4,21.7,78.035706,8.839740,79.526054,8.485632,20.856932,-73.990540,1092803655,204029244,1343015500,1341755926,1396253195,2,0.02879,0.00496, spo,0.0,-1.0,-1.0,-1.0,78.736778,8.673966,40,0.28,2.01949,14.23751,27.340,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_025118,1.2,0.184,8.754, Niigata2_en_3, 9.0,2007,08,14,17,51,18.000,260.4,17.5,90.707397,18.034891,91.478462,16.502237,9.210363,-24.424088,2601376497,1439653936,1115702095,2512243345,1091078952,3,0.03098,0.01350, J1_Per,0.0,0.5,74.4,+27.3,91.095520,17.266964,51,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070814_195520,2.7,0.167,3.185, Niigata2_n_1, 9.0,2007,08,14,10,55,20.000,211.5,22.1,15.390446,58.938427,12.508472,58.305397,40.239010,-28.659340,1133610199,204029244,1357787408,1328206121,1407081489,3,-1.00000,0.04427, J2_S38,0.0,1.9,40.9,-34.8,15.008366,58.859482,0,0.32,82.37136,-37.93863,13.330,-1.000,1.000,59.940,7,-1
R05B24, spo,20070814_225843,2.2,0.133,6.176, Niigata2_n_1, 9.0,2007,08,14,13,58,43.000,201.6,36.1,38.309303,72.652351,39.335262,72.592171,27.193148,-17.041199,2558083673,1439653936,1111325117,2500534564,1108597802,3,-1.00000,0.01659, spo,0.0,-1.0,-1.0,-1.0,39.488068,72.582718,0,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_010338,1.6,0.184,1.923, Niigata2_n_1, 9.0,2007,08,14,16,03,38.000,210.2,44.4,45.307953,66.210052,45.256935,66.606316,137.985977,1.179988,1113685336,204029244,1346338553,1331503358,1346660235,3,-1.00000,0.02834, spo,0.0,-1.0,-1.0,-1.0,45.298061,66.287888,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_012253,1.7,0.150,5.842, Niigata2_n_1, 9.0,2007,08,14,16,22,53.000,205.6,30.9,86.328072,67.956467,88.521767,68.284111,110.781868,-20.233282,2601771880,1439653936,1116296284,2511441237,1108066250,3,-1.00000,0.01480, J1_Per,0.0,2.6,70.9,+21.5,87.275826,68.102737,0,-1.00,52.52924,54.81376,58.850,-1.000,1.000,59.940,10,-1
R05B24, spo,20070815_012644,1.7,0.167,6.879, Niigata2_n_1, 9.0,2007,08,14,16,26,44.000,204.4,42.8,53.984272,70.623093,54.132179,71.624779,141.469986,-0.883927,1119120388,204029244,1345505555,1337387640,1347648903,3,-1.00000,0.01902, spo,0.0,-1.0,-1.0,-1.0,54.095684,71.387024,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_014108,2.0,0.167,8.259, Niigata2_n_1, 9.0,2007,08,14,16,41,8.000,182.8,33.9,137.366013,85.904053,153.899582,86.000130,150.317810,-3.992081,2587786515,1439653936,1129969148,2487108656,1116632873,3,-1.00000,0.07978, spo,0.0,-1.0,-1.0,-1.0,144.251022,85.985512,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S36,20070815_015543,2.7,0.234,5.411, Niigata2_n_1, 9.0,2007,08,14,16,55,43.000,176.6,31.6,202.743408,83.642586,191.369949,83.349701,29.904230,6.308227,1203821756,204029244,1372047448,1293339964,1347844152,3,-1.00000,0.01189, J2_S36,0.0,2.9,17.1,-6.9,197.415924,83.540184,0,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_020027,1.2,0.734,2.909, Niigata2_n_1, 9.0,2007,08,14,17,00,27.000,191.9,42.1,55.214481,79.679680,63.407372,81.630669,115.326866,-5.184766,2564473769,1439653936,1120382332,2513999030,1117316204,3,-1.00000,0.23170, spo,0.0,-1.0,-1.0,-1.0,59.593910,80.845146,0,-1.00,41.08046,70.50212,32.840,-1.000,1.000,59.940,15,-1
R05B24, spo,20070815_022001,1.3,0.300,6.466, Niigata2_n_1, 9.0,2007,08,14,17,20,1.000,167.9,39.2,286.734619,80.298599,278.473053,79.227699,139.099762,8.216749,1173256684,204029244,1363319256,1277282089,1452281873,3,-1.00000,0.10735, spo,0.0,-1.0,-1.0,-1.0,285.877930,80.206497,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_030331,1.8,0.083,9.261, Niigata2_n_1, 9.0,2007,08,14,18,03,31.000,190.0,31.2,135.816788,79.779152,139.927933,79.593925,123.530457,-9.991524,2587319236,1439653936,1128728179,2486836104,1120015754,3,-1.00000,0.01102, J1_Per,0.0,0.3,62.6,+7.3,137.466965,79.711815,0,-1.00,18.53084,-55.87231,67.240,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_030444,0.8,0.167,9.678, Niigata2_n_1, 9.0,2007,08,14,18,04,44.000,183.5,45.2,30.231731,81.686218,24.014557,83.106133,147.018188,3.767823,1137189532,204029244,1356287747,1332958640,1348382904,3,-1.00000,0.03147, J1_Per,0.0,0.2,65.8,+12.7,27.430960,82.402756,0,-1.00,66.93069,-61.92319,39.400,-1.000,1.000,59.940,11,-1
R05B24, J2_S35,20070815_031111,1.8,0.384,9.613, Niigata2_n_1, 9.0,2007,08,14,18,11,11.000,178.0,24.5,202.551727,77.147873,204.906845,75.115486,128.825516,-3.658185,2646479279,1439653936,1127281463,2541005755,1115057761,3,-1.00000,0.12607, J2_S35,0.0,1.4,43.3,-33.9,203.167618,76.673004,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S27,20070815_034409,1.0,0.467,9.595, Niigata2_n_1, 9.0,2007,08,14,18,44,9.000,203.8,26.1,134.846664,66.987595,136.180496,66.972771,121.369492,-22.306664,1079016649,204029244,1370655738,1314438404,1352541511,3,-1.00000,0.08330, J2_S27,0.0,0.8,56.0,-6.1,135.312302,67.085220,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S35,20070814_210722,1.5,0.317,17.064, Niigata2_wn_5, 9.0,2007,08,14,12,07,22.000,140.0,33.8,199.298874,57.553349,201.595779,52.612045,122.771217,-8.425237,2643130217,1439653936,1127992501,2538439974,1129789964,3,-1.00000,0.06606, J2_S35,0.0,1.0,57.7,-12.0,200.485672,55.158497,0,0.60,42.27208,44.05093,58.650,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_212420,0.9,0.133,20.836, Niigata2_wn_5, 9.0,2007,08,14,12,24,20.000,80.1,43.4,238.359268,18.473259,238.237625,15.874419,327.551514,-2.416329,1190208276,204029244,1359902124,1303974683,1451771334,1,-1.00000,0.01732, J1_Per,0.0,1.6,59.4,+1.8,238.296814,17.131933,0,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_230314,0.7,0.117,20.856, Niigata2_wn_5, 9.0,2007,08,14,14,03,14.000,81.0,40.6,260.357880,17.385841,259.742645,15.001404,346.096100,-13.351587,2668778942,1439653936,1134313958,2543219741,1147037808,1,-1.00000,0.08919, J1_Per,0.0,1.4,63.7,+9.1,260.096375,16.379629,0,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_194612,1.3,0.501,23.829, Niigata2_en_3, 9.0,2007,08,14,10,46,12.000,270.0,43.7,315.573761,24.705507,308.950745,15.235820,29.539200,-30.980078,1152957278,204029244,1452542668,1280381489,1448500214,3,-1.00000,0.01288, J1_Per,0.0,0.1,73.5,+25.8,310.809357,18.030882,0,0.42,54.12405,56.23629,66.380,-1.000,1.000,59.940,10,-1
R05B24, spo,20070814_203932,0.9,0.133,3.553, Niigata2_en_3, 9.0,2007,08,14,11,39,32.000,256.5,36.3,341.693329,30.573647,342.226868,30.674728,185.333420,57.182198,2171804292,1439653936,1142735485,2533092456,1148994121,3,-1.00000,0.07592, spo,0.0,-1.0,-1.0,-1.0,341.844055,30.602446,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070814_234148,0.5,0.300,3.017, Niigata2_en_3, 9.0,2007,08,14,14,41,48.000,251.3,36.6,29.093828,34.475624,29.656548,33.599461,135.964752,22.911482,1136847880,204029244,1356438323,1332774024,1357619541,3,0.04394,0.05294, spo,0.0,-1.0,-1.0,-1.0,29.416605,33.975582,71,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070814_235531,1.3,0.534,5.361, Niigata2_en_3, 9.0,2007,08,14,14,55,31.000,256.3,22.2,44.710835,23.795265,43.984478,20.441601,310.024780,10.496257,2552173613,1439653936,1110907520,2503817554,1094647824,3,-1.00000,0.14722, J2_S38,0.0,1.3,38.6,-38.5,44.510399,22.886196,0,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_012018,0.6,0.117,9.085, Niigata2_en_3, 9.0,2007,08,14,16,20,18.000,250.3,51.8,36.000309,39.932758,35.496468,38.984234,111.139252,-17.034309,1110062771,204029244,1355719188,1331903132,1373290857,3,-1.00000,0.01400, J1_Per,0.0,0.1,64.9,+11.1,35.773865,39.509926,0,0.41,155.32439,61.70129,20.670,-1.000,1.000,59.940,8,-1
R05B24, J1_kCg,20070815_020311,1.0,0.083,10.936, Niigata2_en_3, 9.0,2007,08,14,17,03,11.000,249.4,28.5,74.071747,32.348267,74.316933,30.996157,348.668762,-7.263978,2561393870,1439653936,1122367664,2515489796,1112297983,3,-1.00000,0.03857, J1_kCg,0.0,2.2,22.6,-11.6,74.188652,31.500975,0,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S27,20070815_021205,0.5,0.133,6.266, Niigata2_en_3, 9.0,2007,08,14,17,12,5.000,220.4,27.6,93.431877,54.870445,94.881638,54.957344,101.418938,-34.867149,1096564249,204029244,1349744838,1338277949,1354065984,3,-1.00000,0.04879, J2_S27,0.0,4.2,37.1,-37.9,94.397537,54.930286,0,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_021741,-0.3,0.200,8.608, Niigata2_en_3, 9.0,2007,08,14,17,17,41.000,236.2,27.1,86.057388,42.092308,87.571182,40.744312,25.940821,-28.879314,2601548621,1439653936,1116269507,2509163659,1102727173,3,-1.00000,0.08198, spo,0.0,-1.0,-1.0,-1.0,86.799545,41.440907,0,0.36,27.88678,61.48771,53.480,-1.000,1.000,59.940,13,-1
