Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_kCg,20070815_010000,1.0,0.117,17.695, Ishikawa_1_1, 9.0,2007,08,14,15,59,60.000,20.8,28.8,320.283600,-21.024336,320.493225,-21.547283,42.320358,19.781244,1145227492,204029244,1451995472,1572218497,1367757818,3,0.05167,0.01493, J1_kCg,0.0,0.4,20.8,-18.6,320.367401,-21.267296,117,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S38,20070815_010019,0.8,0.083,21.079, Ishikawa_1_1, 9.0,2007,08,14,16,00,19.000,325.8,52.5,359.874054,4.605107,358.992889,2.870141,267.540924,26.812347,2164868593,1439653936,1144745528,2257021957,1182475606,3,0.07034,0.01739, J2_S38,0.0,2.3,78.2,+24.6,359.532532,3.933604,131,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_010019,0.3,0.100,23.472, Ishikawa_1_1, 9.0,2007,08,14,16,00,19.000,329.4,50.8,358.589813,2.092735,357.457153,-0.133832,267.525208,26.951267,1533024063,204029244,1456345874,1559985366,1464713277,3,0.07034,0.01708, J1_Per,0.0,0.3,63.1,+8.1,358.058655,1.049015,131,0.29,58.94456,59.92423,60.790,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070815_010150,-0.8,0.317,18.507, Ishikawa_1_1, 9.0,2007,08,14,16,01,50.000,322.6,37.0,9.510409,-7.985704,7.359823,-13.444264,282.558502,20.758739,2570243459,1439653936,1107361291,2641198656,1113610193,3,0.05652,0.01346, J2_S38,0.0,0.4,57.8,-7.9,8.514772,-10.538998,106,0.36,46.17099,55.47251,61.090,-1.000,1.000,59.940,20,-1
R05B24, J1_kCg,20070815_010256,-0.9,0.884,9.376, Ishikawa_1_1, 9.0,2007,08,14,16,02,56.000,14.7,37.4,328.471008,-14.078032,331.754089,-21.773378,52.967941,20.927345,1150362107,204029244,1459506567,1576849105,1364058242,3,0.06469,0.01614, J1_kCg,0.0,2.3,24.4,-4.4,329.720856,-17.092260,112,0.29,284.72662,54.84281,24.990,-1.000,1.000,59.940,41,-1
R05B24, J1_Per,20070815_010513,0.7,0.184,21.770, Ishikawa_1_1, 9.0,2007,08,14,16,05,13.000,350.1,42.3,348.442383,-9.826679,346.548584,-13.228033,263.721558,27.977125,2168780289,1439653936,1143559936,2250544373,1149403339,3,0.06144,0.02623, J1_Per,0.0,0.3,62.8,+7.6,347.557678,-11.427383,112,0.23,76.30782,61.85305,64.550,-1.000,1.000,59.940,12,-1
R05B24, spo,20070815_010550,0.5,0.167,11.596, Ishikawa_1_1, 9.0,2007,08,14,16,05,50.000,339.9,18.5,3.556537,-31.072083,1.953767,-32.486336,299.660919,36.137424,1131529466,204029244,1350592469,1194924873,1403686151,3,0.06370,0.01528, spo,0.0,-1.0,-1.0,-1.0,2.790485,-31.755936,115,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_010823,0.1,0.434,10.243, Ishikawa_1_1, 9.0,2007,08,14,16,08,23.000,357.9,18.4,344.204742,-34.234154,341.275299,-37.986435,93.148155,-25.504528,2662094915,1439653936,1142039114,2248179888,1101251800,3,0.06125,0.01459, J1_Per,0.0,0.7,67.5,+15.7,342.717529,-36.192841,111,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070815_011005,0.5,0.150,13.273, Ishikawa_1_1, 9.0,2007,08,14,16,10,5.000,20.1,24.8,322.133301,-25.090174,320.789063,-26.702951,249.596527,32.656506,1145833614,204029244,1451770894,1571190628,1342999109,3,0.05728,0.01845, J1_Per,0.0,2.0,64.4,+10.3,321.542816,-25.805586,107,0.36,55.08327,56.61777,67.030,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_011130,-0.5,0.267,23.475, Ishikawa_1_1, 9.0,2007,08,14,16,11,30.000,47.6,48.8,313.349365,5.960629,310.140137,0.579899,39.795883,-30.694412,2652435340,1439653936,1147260818,2266829580,1162966092,3,0.05154,0.02213, J1_Per,0.0,0.8,59.3,+1.5,311.745331,3.279753,109,0.46,35.60423,59.52625,60.970,-1.000,1.000,59.940,17,-1
R05B24, J2_c1av,20070815_011306,1.0,0.100,20.133, Ishikawa_1_1, 9.0,2007,08,14,16,13,6.000,343.2,42.9,355.331543,-8.296522,354.435669,-10.095714,269.375916,25.811470,1527578775,204029244,1456786180,1553925032,1447194368,3,0.05756,0.02259, J2_c1av,0.0,0.2,69.1,+6.6,354.868958,-9.228124,112,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_011432,1.3,0.133,23.892, Ishikawa_1_1, 9.0,2007,08,14,16,14,32.000,60.9,45.2,304.817413,9.124385,303.087219,6.284835,29.321959,-30.806238,2655603707,1439653936,1146375728,2270340279,1150397649,3,0.05414,0.00939, J1_Per,0.0,0.7,65.3,+11.9,304.187256,8.095502,110,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_sPe,20070815_011547,0.3,0.150,6.561, Ishikawa_1_1, 9.0,2007,08,14,16,15,47.000,341.7,7.9,8.275202,-41.627598,7.808049,-42.500755,112.943596,-15.904211,1131173440,204029244,1358561090,1191254834,1389077025,3,0.05055,0.02064, J2_sPe,0.0,2.0,82.2,+32.8,7.988965,-42.165676,110,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_011635,0.6,0.133,7.381, Ishikawa_1_1, 9.0,2007,08,14,16,16,35.000,334.9,9.0,16.100063,-38.066814,15.770529,-38.971992,115.994797,-12.375471,2581282400,1439653936,1109092533,2636456951,1086464744,3,0.05354,0.01859, spo,0.0,-1.0,-1.0,-1.0,15.973217,-38.418049,115,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_012150,1.3,0.133,8.178, Ishikawa_1_1, 9.0,2007,08,14,16,21,50.000,330.7,16.0,18.118586,-29.914066,18.204699,-31.022833,106.217453,3.300027,1134898956,204029244,1357474987,1203088060,1380459588,3,0.05850,0.06070, spo,0.0,-1.0,-1.0,-1.0,18.169609,-30.574076,115,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_012424,1.0,0.133,24.046, Ishikawa_1_1, 9.0,2007,08,14,16,24,24.000,332.3,51.2,2.775855,1.774385,1.371358,-1.034547,271.888580,26.559307,2574103384,1439653936,1115051726,2639419221,1129011107,3,0.06445,0.02025, J1_Per,0.0,1.3,65.4,+11.9,2.095536,0.414037,117,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070815_012438,-0.6,0.217,22.342, Ishikawa_1_1, 9.0,2007,08,14,16,24,38.000,351.6,44.4,351.953979,-7.906625,349.781158,-12.245459,265.803192,25.798023,1528471907,204029244,1457099602,1554234464,1471969188,3,0.05863,0.01217, J2_S38,0.0,1.0,60.9,-3.1,350.962708,-9.902266,110,0.41,38.86520,54.83980,64.550,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_012505,-0.2,0.350,11.117, Ishikawa_1_1, 9.0,2007,08,14,16,25,5.000,41.9,21.0,304.579620,-19.553190,302.282410,-22.760960,46.992260,-31.182999,2655514067,1439653936,1146351323,2270210236,1114129183,3,0.05666,0.02531, J1_Per,0.0,0.7,67.0,+14.7,303.572906,-20.979853,110,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B24, J2_S38,20070815_012517,0.5,0.133,22.682, Ishikawa_1_1, 9.0,2007,08,14,16,25,17.000,332.2,46.6,4.735392,-2.440571,3.573954,-5.269131,275.733032,22.220446,1131995822,204029244,1358829894,1193481489,1342238132,3,0.06619,0.01706, J2_S38,0.0,0.2,62.0,-1.3,4.168082,-3.824738,112,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_012703,0.6,0.167,18.696, Ishikawa_1_1, 9.0,2007,08,14,16,27,3.000,29.5,36.0,322.456787,-11.741364,320.700134,-14.433288,239.772247,31.493130,2653930477,1439653936,1149219862,2278055083,1135441372,3,0.06352,0.01555, J1_Per,0.0,0.1,60.5,+3.7,321.624237,-13.025963,111,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J2_sPe,20070815_012744,0.7,0.067,18.673, Ishikawa_1_1, 9.0,2007,08,14,16,27,44.000,9.3,39.5,339.295959,-12.715021,338.462097,-13.683898,259.696686,38.620514,1154501914,204029244,1458416436,1545138751,1446930899,3,0.05915,0.01299, J2_sPe,0.0,0.3,56.6,-8.5,338.877380,-13.222955,117,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S38,20070815_012845,0.8,0.150,18.542, Ishikawa_1_1, 9.0,2007,08,14,16,28,45.000,7.4,34.5,340.509796,-17.797749,339.155975,-20.232752,259.554718,26.091612,2662781456,1439653936,1142736237,2254656804,1134494953,3,0.05982,0.01736, J2_S38,0.0,0.2,66.0,+5.2,339.765717,-19.146112,113,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_013109,1.3,0.133,20.241, Ishikawa_1_1, 9.0,2007,08,14,16,31,9.000,345.4,26.3,1.931013,-24.933641,0.255433,-26.331137,296.163696,41.451073,1124546477,204029244,1350797673,1087165428,1395659684,3,0.04785,0.01030, spo,0.0,-1.0,-1.0,-1.0,1.509483,-25.281563,109,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_kCg,20070815_013719,-1.1,1.235,9.974, Ishikawa_1_1, 9.0,2007,08,14,16,37,19.000,10.6,45.3,341.563324,-6.786088,348.276154,-17.134964,67.378967,31.515596,2663183055,1439653936,1142845529,2255103858,1149311867,3,0.05564,0.01656, J1_kCg,0.0,3.4,22.3,-12.8,344.389984,-11.258275,114,0.42,252.59846,55.20634,22.620,-1.000,1.000,59.940,68,-1
R05B24, J1_Per,20070815_013742,-2.3,0.851,13.794, Ishikawa_1_1, 9.0,2007,08,14,16,37,42.000,39.4,28.4,313.928802,-14.550797,306.948822,-24.059311,53.412174,-32.405842,1149089848,204029244,1452622027,1566573694,1354895908,3,0.06507,0.01777, J1_Per,0.0,0.5,58.4,-0.0,310.328796,-19.627241,119,0.39,40.91287,57.23331,58.180,-1.000,1.000,59.940,51,-1
R05B24, J1_A08,20070815_013937,0.1,0.184,15.429, Ishikawa_1_1, 9.0,2007,08,14,16,39,37.000,31.8,24.4,318.596893,-21.392864,316.211121,-23.119335,253.255783,46.802837,2654565129,1439653936,1148819527,2267649834,1121741209,3,0.05353,0.01279, J1_A08,0.0,1.1,-1.$,-1.$,317.257263,-22.371828,106,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J2_c1av,20070815_014551,-1.6,0.234,25.163, Ishikawa_1_1, 9.0,2007,08,14,16,45,51.000,50.1,44.2,317.803589,3.250619,313.644836,-0.804123,224.468567,45.687325,1146298958,204029244,1452256770,1564556425,1444790249,3,0.05469,0.01550, J2_c1av,0.0,2.2,79.9,+23.3,315.715942,1.217520,108,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_014720,-0.0,0.234,19.264, Ishikawa_1_1, 9.0,2007,08,14,16,47,20.000,326.0,38.2,17.960966,-8.215844,16.588272,-12.538047,290.498444,17.047285,2579885941,1439653936,1109286548,2647989602,1108960749,3,0.05695,0.01711, J1_Per,0.0,0.4,63.9,+9.5,17.474819,-9.760656,106,0.41,156.72182,66.00476,70.420,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_015020,-0.2,0.200,18.178, Ishikawa_1_1, 9.0,2007,08,14,16,50,20.000,38.1,33.2,320.597809,-10.998749,318.524628,-14.098953,237.638092,32.236607,1145371754,204029244,1451897370,1572441249,1362538684,3,0.05841,0.01250, J1_Per,0.0,0.5,65.8,+12.6,319.571869,-12.544273,108,0.34,60.68018,57.94309,69.850,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_015302,-0.2,0.167,17.971, Ishikawa_1_1, 9.0,2007,08,14,16,53,2.000,36.6,34.8,323.155975,-10.246515,321.558044,-12.767765,239.422241,31.124067,2664690456,1439653936,1148277589,2278437361,1133151787,3,0.06373,0.01535, J1_Per,0.0,0.5,60.3,+3.3,322.326599,-11.561879,108,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_015844,-0.0,0.133,21.821, Ishikawa_1_1, 9.0,2007,08,14,16,58,44.000,307.8,61.9,17.464193,17.776999,16.117037,15.157107,278.830292,25.089710,1134755266,204029244,1357538737,1196375773,1366027742,3,0.06239,0.00898, J1_Per,0.0,2.3,66.6,+14.0,16.786766,16.469500,108,0.42,151.00925,52.14432,44.790,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_020244,1.0,0.133,17.158, Ishikawa_1_1, 9.0,2007,08,14,17,02,44.000,13.2,31.2,343.462128,-20.409214,342.193451,-22.449335,264.772522,27.793808,2661935946,1439653936,1141995155,2249870381,1136775768,3,0.05485,0.02316, J1_Per,0.0,0.5,67.4,+15.4,343.017670,-21.131470,99,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_020340,-2.5,0.551,24.957, Ishikawa_1_1, 9.0,2007,08,14,17,03,40.000,29.2,53.8,338.887268,4.534106,331.886810,-7.340490,246.220856,30.397482,1156492605,204029244,1458487771,1544845588,1472731793,3,0.05881,0.01543, J1_Per,0.0,0.6,60.0,+2.7,335.544525,-1.152689,103,0.75,60.99217,59.74387,59.420,-1.000,1.000,59.940,34,-1
R05B24, J1_Per,20070815_020550,-0.4,0.250,19.992, Ishikawa_1_1, 9.0,2007,08,14,17,05,50.000,302.6,52.1,28.190344,12.447441,26.921041,7.567751,295.003632,14.135546,2575399208,1439653936,1110314652,2643174494,1124902718,3,0.05969,0.01223, J1_Per,0.0,0.9,64.8,+11.0,27.605297,10.217247,109,0.83,73.73528,71.34321,50.090,-1.000,1.000,59.940,16,-1
R05B24, spo,20070815_020725,-1.2,0.184,29.141, Ishikawa_1_1, 9.0,2007,08,14,17,07,25.000,53.7,59.6,331.479645,16.575306,326.045166,15.489072,185.720535,70.198715,1149484278,204029244,1459161779,1574260154,1411680441,3,0.05354,0.01869, spo,0.0,-1.0,-1.0,-1.0,329.062408,16.110537,102,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_020814,-3.4,0.501,24.985, Ishikawa_1_1, 9.0,2007,08,14,17,08,14.000,51.7,52.8,327.964966,10.628092,321.277771,0.130577,231.195740,32.134247,2664431414,1439653936,1141436258,2274815278,1158133077,3,0.04937,0.02749, J1_Per,0.0,0.3,60.3,+3.2,324.616364,5.426202,91,0.98,54.67489,58.10283,60.340,-1.000,1.000,59.940,31,-1
R05B24, spo,20070815_021112,0.1,0.083,23.878, Ishikawa_1_1, 9.0,2007,08,14,17,11,12.000,316.0,46.4,26.246643,2.581747,25.615396,1.131697,295.088013,24.189493,1140189267,204029244,1356599254,1207612344,1347398012,3,0.05191,0.03038, spo,0.0,-1.0,-1.0,-1.0,25.919703,1.850822,87,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070815_021422,0.4,0.184,16.589, Ishikawa_1_1, 9.0,2007,08,14,17,14,22.000,316.4,31.1,35.272259,-10.352558,34.713295,-13.265792,307.194855,10.406552,2577960757,1439653936,1111081874,2621955355,1102874848,3,0.06621,0.02195, J2_S38,0.0,0.1,64.0,+1.9,34.957359,-12.001567,91,1.13,176.06319,74.27044,70.430,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_021444,0.2,0.167,7.658, Ishikawa_1_1, 9.0,2007,08,14,17,14,44.000,19.1,11.7,334.598175,-37.761223,333.646973,-38.828991,87.549873,-26.722059,1156940654,204029244,1458838101,1546706407,1401024535,3,0.05125,0.01614, J1_Per,0.0,0.2,74.4,+27.4,333.910217,-38.537380,87,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_021451,-0.3,0.100,25.535, Ishikawa_1_1, 9.0,2007,08,14,17,14,51.000,52.2,49.2,327.056000,8.071786,325.640228,5.892652,231.864502,32.539196,2663942052,1439653936,1148682022,2274435161,1161581717,3,0.06110,0.01138, J1_Per,0.0,0.7,70.0,+19.9,326.369263,7.017828,99,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_021904,-0.5,0.100,15.739, Ishikawa_1_1, 9.0,2007,08,14,17,19,4.000,320.4,28.0,35.105312,-14.833345,35.077122,-16.407522,305.357330,0.951475,1137207893,204029244,1355680276,1176873475,1400249380,3,0.06051,0.00633, spo,0.0,-1.0,-1.0,-1.0,35.089741,-15.705923,87,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_021937,-0.9,0.150,8.361, Ishikawa_1_1, 9.0,2007,08,14,17,19,37.000,321.1,12.2,43.998642,-28.502974,43.949318,-29.821085,314.886292,1.634150,2558350440,1439653936,1110905528,2620498817,1082394150,3,0.06074,0.00722, J1_Per,0.0,1.7,81.7,+39.9,43.988262,-28.783142,92,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S40,20070815_022436,-0.4,0.100,14.032, Ishikawa_1_1, 9.0,2007,08,14,17,24,36.000,308.4,50.3,31.358877,8.676979,30.150137,9.328747,136.749451,60.099998,1137844485,204029244,1356101843,1204118650,1374929932,3,0.05453,0.02063, J2_S40,0.0,3.6,62.4,-5.4,30.734741,9.014307,92,0.82,130.90320,-32.95129,29.800,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_022815,-2.5,0.801,9.940, Ishikawa_1_1, 9.0,2007,08,14,17,28,15.000,29.2,14.0,327.997742,-31.749804,318.617065,-31.571941,325.732117,58.230145,2664303819,1439653936,1141438889,2274960399,1093512851,3,0.05803,0.00916, spo,0.0,-1.0,-1.0,-1.0,323.710388,-31.753889,98,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,45,-1
R05B24, J2_S38,20070815_023121,0.5,0.067,20.354, Ishikawa_1_1, 9.0,2007,08,14,17,31,21.000,316.0,48.9,29.847433,4.673802,29.518959,3.455015,298.577484,15.047096,1139472937,204029244,1356323886,1205351543,1369348503,3,0.04984,0.00851, J2_S38,0.0,0.8,58.4,-6.9,29.664906,4.038064,95,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S35,20070815_023311,-0.3,0.133,11.106, Ishikawa_1_1, 9.0,2007,08,14,17,33,11.000,347.6,17.3,17.470465,-34.095520,16.864885,-35.570782,118.062614,-15.191879,2579695955,1439653936,1109202911,2637088253,1094893072,3,0.05695,0.01705, J2_S35,0.0,0.5,74.9,+14.3,17.185225,-34.797359,90,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070815_024535,-1.1,0.150,19.526, Ishikawa_1_1, 9.0,2007,08,14,17,45,35.000,317.7,39.7,37.451057,-3.714771,36.996517,-6.548857,308.042725,9.037189,1110886616,204029244,1355531485,1176094875,1345582390,3,0.07486,0.01397, J2_S38,0.0,0.7,63.9,+1.8,37.248161,-4.982974,68,1.62,51.85008,56.47405,68.650,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_024644,-1.6,0.083,22.653, Ishikawa_1_1, 9.0,2007,08,14,17,46,44.000,61.8,45.2,327.485474,9.512673,326.438507,7.905171,231.393616,32.346233,2664236726,1439653936,1148692770,2274557022,1163420804,3,0.05504,0.01426, J1_Per,0.0,0.5,59.0,+1.1,327.076874,8.887324,85,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_024905,-2.5,0.300,19.704, Ishikawa_1_1, 9.0,2007,08,14,17,49,5.000,298.9,54.5,38.906700,15.702662,38.231247,9.776084,307.162201,6.180069,1111376547,204029244,1355314728,1174757781,1371737595,3,0.05255,0.00878, J1_Per,0.0,1.8,64.9,+11.2,38.584511,12.910655,88,1.26,46.59668,56.90616,66.080,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_024937,0.2,0.133,13.257, Ishikawa_1_1, 9.0,2007,08,14,17,49,37.000,31.1,21.7,335.490906,-24.055513,334.433960,-25.649448,259.156067,27.889544,2661007068,1439653936,1141167192,2253824372,1110079008,3,0.06442,0.01583, J1_Per,0.0,0.7,76.5,+31.1,334.900848,-24.951344,92,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_025203,-0.8,0.317,17.813, Ishikawa_1_1, 9.0,2007,08,14,17,52,3.000,342.1,35.5,22.817621,-15.264416,16.992529,-16.405092,343.209137,70.494576,1132584924,204029244,1357053172,1201527820,1358865315,3,0.06221,0.03675, spo,0.0,-1.0,-1.0,-1.0,20.724894,-15.693572,78,1.56,91.31164,5.58292,60.200,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_025246,-1.0,0.167,15.977, Ishikawa_1_1, 9.0,2007,08,14,17,52,46.000,308.4,31.0,50.497887,-6.375227,50.473404,-9.116714,320.554016,0.502303,2550337405,1439653936,1120000898,2630273989,1111592273,3,0.05817,0.02117, J1_Per,0.0,0.4,66.9,+14.5,50.486179,-7.690856,82,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_c1av,20070815_025510,-0.9,0.234,15.915, Ishikawa_1_1, 9.0,2007,08,14,17,55,10.000,27.7,28.3,342.851074,-19.395639,340.789124,-22.600906,263.973022,28.718182,1153801210,204029244,1457982211,1551292183,1370824344,3,0.04814,0.01793, J2_c1av,0.0,1.2,72.5,+11.9,341.648499,-21.284798,85,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_sPe,20070815_025539,-0.1,0.217,12.575, Ishikawa_1_1, 9.0,2007,08,14,17,55,39.000,348.4,24.0,20.747538,-27.727442,20.220512,-30.263935,115.520111,-8.994721,2582919927,1439653936,1108526707,2647309729,1093760215,3,0.05128,0.10463, J2_sPe,0.0,0.6,61.4,-0.9,20.620874,-28.348595,94,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070815_025604,-1.7,0.167,12.944, Ishikawa_1_1, 9.0,2007,08,14,17,56,4.000,317.6,45.2,37.215176,0.962539,36.533485,-1.091813,306.895782,18.355333,1110716377,204029244,1355522926,1175965565,1347571291,3,0.04493,0.01617, J2_S27,0.0,0.6,55.6,-6.8,36.878010,-0.053571,90,0.95,83.01588,64.41220,32.150,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_025742,-1.6,0.234,17.587, Ishikawa_1_1, 9.0,2007,08,14,17,57,42.000,313.8,33.8,46.408413,-6.854562,46.252087,-10.966311,316.663849,2.124079,2557170232,1439653936,1120625394,2619618331,1113781366,3,0.05298,0.01434, J1_Per,0.0,0.3,67.4,+15.4,46.331757,-8.882404,101,1.13,50.41307,60.75888,65.750,-1.000,1.000,59.940,15,-1
R05B24, J2_c1av,20070815_025836,0.3,0.117,19.725, Ishikawa_1_1, 9.0,2007,08,14,17,58,36.000,21.5,34.2,351.115967,-15.754196,349.998291,-17.752644,269.334595,26.872383,1528135789,204029244,1457154013,1555875597,1364709941,3,0.05005,0.01741, J2_c1av,0.0,0.7,82.9,+28.0,350.634674,-16.620651,101,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_A08,20070815_025842,0.4,0.484,5.992, Ishikawa_1_1, 9.0,2007,08,14,17,58,42.000,6.6,35.1,3.832688,-17.324837,6.608910,-17.722538,31.731592,70.558784,2568211490,1439653936,1115128336,2640126431,1112800028,3,0.05487,0.02164, J1_A08,0.0,0.0,35.6,+24.7,5.094511,-17.510601,108,0.76,212.63438,15.82687,40.470,-1.000,1.000,59.940,15,-1
R05B24, J2_sPe,20070815_030050,0.1,0.334,10.403, Ishikawa_1_1, 9.0,2007,08,14,18,00,50.000,7.0,17.6,1.910388,-34.660271,0.053699,-37.832634,106.584282,-20.121777,1124554109,204029244,1350795958,1087045802,1404978512,3,0.04647,0.02144, J2_sPe,0.0,0.6,64.4,+4.0,1.463330,-35.450417,100,0.82,36.67660,43.53074,63.760,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_030450,-1.4,0.334,13.694, Ishikawa_1_1, 9.0,2007,08,14,18,04,50.000,330.9,25.5,39.193138,-21.474783,38.626331,-26.026848,311.540710,5.944254,2554413738,1439653936,1111488502,2624134693,1103550499,3,0.05533,0.01297, J1_Per,0.0,0.3,57.8,-1.0,38.921352,-23.697512,96,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J2_sPe,20070815_030456,0.2,0.167,11.208, Ishikawa_1_1, 9.0,2007,08,14,18,04,56.000,15.6,18.4,353.469147,-32.358925,352.402283,-33.800743,101.634079,-26.198294,1526977473,204029244,1456881282,1552995392,1353270454,3,0.05670,0.01885, J2_sPe,0.0,1.7,65.7,+6.1,352.994720,-33.007072,103,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_030701,-2.6,0.601,24.153, Ishikawa_1_1, 9.0,2007,08,14,18,07,1.000,343.9,55.7,20.582518,4.038927,15.847449,-9.705826,289.199402,18.872921,2582982777,1439653936,1108476057,2647335492,1130940154,3,0.05145,0.01694, J1_Per,0.0,0.8,62.1,+6.4,18.327534,-2.548636,102,0.80,64.93083,64.69524,55.740,-1.000,1.000,59.940,37,-1
R05B24, J1_Per,20070815_030715,0.0,0.234,16.870, Ishikawa_1_1, 9.0,2007,08,14,18,07,15.000,313.8,32.9,49.333542,-7.610343,49.223625,-11.558051,319.540710,1.550021,1115405860,204029244,1345910294,1186792903,1352718094,3,0.04351,0.02122, J1_Per,0.0,0.7,64.6,+10.7,49.280037,-9.543433,97,0.72,51.33473,50.18223,71.530,-1.000,1.000,59.940,14,-1
R05B24, J2_S38,20070815_030728,-0.8,0.200,20.174, Ishikawa_1_1, 9.0,2007,08,14,18,07,28.000,359.7,40.0,11.950686,-12.713820,10.665534,-16.499306,286.047699,17.571541,2569215176,1439653936,1107614624,2634026509,1109381568,3,0.05427,0.01963, J2_S38,0.0,1.4,60.4,-3.8,11.305130,-14.632526,98,0.58,77.98203,70.47342,61.330,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_030816,0.9,0.133,16.184, Ishikawa_1_1, 9.0,2007,08,14,18,08,16.000,33.5,28.9,341.583923,-16.674231,340.384766,-18.569475,261.332275,29.479513,1155463274,204029244,1458113621,1544263146,1367671956,3,0.05427,0.02489, J1_Per,0.0,1.4,64.4,+10.3,340.968658,-17.652496,110,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
