Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_sPe,20070814_212239,2.1,0.067,7.070, Nagano1_m2, 9.0,2007,08,14,12,22,39.460,50.9,20.6,237.120331,-15.654579,236.918777,-15.962562,336.180817,-29.305796,1184132597,204029244,1361987635,429291825,1354458857,3,0.02547,0.01381, J2_sPe,0.0,1.5,69.2,+11.7,237.024551,-15.827740,140,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070814_212251,1.5,0.434,20.096, Nagano1_m2, 9.0,2007,08,14,12,22,51.500,25.1,40.9,267.138977,-9.654174,259.263794,-13.827274,13.852392,-59.395142,2667916596,1439653936,1140271403,3349095500,1133636735,3,0.02543,0.00800, spo,0.0,-1.0,-1.0,-1.0,262.776855,-12.008250,145,0.40,18.64599,30.40431,73.000,-1.000,1.000,59.940,21,-1
R05B24, spo,20070814_212347,1.6,0.083,30.290, Nagano1_m2, 9.0,2007,08,14,12,23,47.600,46.9,12.6,235.049896,-24.235193,235.654083,-26.639774,320.006317,11.145052,1185444159,204029244,1362191134,426630760,1401925667,3,0.02518,0.02412, spo,0.0,-1.0,-1.0,-1.0,235.315094,-25.156555,141,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_213029,-0.2,0.150,14.389, Nagano1_m2, 9.0,2007,08,14,12,30,29.000,70.0,31.3,234.493484,4.028096,232.654022,2.881308,138.062012,57.843925,2630115228,1439653936,1136998416,3273157396,1119222275,3,0.02499,0.00991, spo,0.0,-1.0,-1.0,-1.0,233.679474,3.521397,139,0.48,339.94522,30.26980,51.790,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_213250,2.2,0.117,12.437, Nagano1_m2, 9.0,2007,08,14,12,32,50.550,82.9,24.3,222.434280,8.749112,222.565643,7.334506,313.237030,5.201569,1182681982,204029244,1371812051,464442848,1357863331,3,0.02187,0.02130, J1_Per,0.0,0.3,64.6,+10.6,222.490829,8.141321,148,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070814_213618,1.5,0.083,12.046, Nagano1_m2, 9.0,2007,08,14,12,36,18.670,31.3,7.9,249.406540,-37.048077,248.990524,-35.754494,330.690521,11.335656,2629657915,1439653936,1139542423,3305699945,1084107646,2,0.02364,0.01474, spo,0.0,-1.0,-1.0,-1.0,249.236511,-36.549007,133,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_215526,1.2,0.100,12.424, Nagano1_m2, 9.0,2007,08,14,12,55,26.670,55.9,22.9,243.412567,-10.846776,242.564178,-11.688689,343.918335,-43.579594,1190764292,204029244,1361324283,414544700,1358853355,3,0.02641,0.00274, spo,0.0,-1.0,-1.0,-1.0,243.156113,-11.102045,106,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070814_215854,-1.6,0.484,3.472, Nagano1_m2, 9.0,2007,08,14,12,58,54.440,82.3,9.8,217.585022,-0.356207,216.447937,-1.569039,127.918846,43.140930,2623751263,1439653936,1127997167,3735243949,1083372328,3,0.02759,0.01175, spo,0.0,-1.0,-1.0,-1.0,216.998993,-0.981434,118,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070814_220101,0.7,0.384,18.958, Nagano1_m2, 9.0,2007,08,14,13,01,1.470,33.6,44.1,272.282166,-4.178185,269.312073,-10.734483,4.141199,-23.944450,1162001339,204029244,1366850932,481594059,1451333464,3,0.02531,0.00901, J1_Per,0.0,0.4,61.5,+5.3,270.803741,-7.468800,121,0.46,48.58273,58.53945,61.550,-1.000,1.000,59.940,21,-1
R05B24, spo,20070814_221117,1.9,0.184,6.673, Nagano1_m2, 9.0,2007,08,14,13,11,17.730,56.5,18.9,244.082031,-13.330821,243.605286,-14.175400,341.502472,-28.605179,2627487864,1439653936,1137993519,3268159365,1100116623,3,0.02347,0.00942, spo,0.0,-1.0,-1.0,-1.0,243.878067,-13.674212,131,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070814_221449,0.1,0.551,4.886, Nagano1_m2, 9.0,2007,08,14,13,14,49.110,36.3,17.1,259.851471,-26.700558,258.824249,-29.243481,358.841034,-17.258421,1159291111,204029244,1359704798,519894008,1394735601,3,0.02667,0.01092, J2_S38,0.0,1.9,48.6,-22.7,259.353088,-27.950283,105,0.67,57.81657,59.95615,50.070,-1.000,1.000,59.940,33,-1
R05B24, spo,20070814_223234,0.9,0.350,7.857, Nagano1_m2, 9.0,2007,08,14,13,32,34.190,50.9,32.5,262.433472,-6.457594,261.502228,-9.069482,354.701019,-19.267830,2674504465,1439653936,1139833456,3346424015,1132386859,3,0.02832,0.00935, spo,0.0,-1.0,-1.0,-1.0,261.948456,-7.822239,134,0.45,339.35452,72.07106,23.200,-1.000,1.000,59.940,19,-1
R05B24, spo,20070814_224207,1.5,0.100,4.482, Nagano1_m2, 9.0,2007,08,14,13,42,7.540,85.8,32.4,245.158478,15.427681,244.516800,15.564301,25.248049,70.212479,1189302723,204029244,1361247271,418623157,1367846852,3,0.02546,0.01494, spo,0.0,-1.0,-1.0,-1.0,244.778000,15.508934,142,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_224834,0.9,0.450,10.393, Nagano1_m2, 9.0,2007,08,14,13,48,34.840,63.0,23.9,252.680573,-5.591027,251.208862,-10.048169,344.495789,-17.930473,2628697260,1439653936,1138823124,3315398320,1114545991,3,0.02684,0.01164, J1_Per,0.0,3.3,60.5,+3.7,251.746277,-8.432525,127,0.41,21.91665,68.60777,50.360,-1.000,1.000,59.940,21,-1
R05B24, spo,20070814_225645,-1.1,0.551,12.855, Nagano1_m2, 9.0,2007,08,14,13,56,45.240,46.3,29.2,269.536743,-11.548598,262.466675,-10.645694,300.031586,76.659424,1163053713,204029244,1367089598,471056914,1348844067,3,0.02691,0.00891, spo,0.0,-1.0,-1.0,-1.0,266.017426,-11.120481,138,0.34,16.63649,-4.00774,50.410,-1.000,1.000,59.940,34,-1
R05B24, spo,20070814_225910,1.8,0.184,8.126, Nagano1_m2, 9.0,2007,08,14,13,59,10.090,50.1,27.0,266.081940,-11.199184,265.846069,-12.834842,357.646454,-7.851357,2669615741,1439653936,1140166481,3355039993,1116536198,3,0.02896,0.00670, spo,0.0,-1.0,-1.0,-1.0,266.036316,-11.517210,143,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_230134,-1.5,0.267,22.482, Nagano1_m2, 9.0,2007,08,14,14,01,34.230,40.3,47.2,284.802551,0.800393,282.166321,-4.596941,14.412393,-25.985870,1166768108,204029244,1365591555,309383993,1443491400,2,0.02862,0.00325, J1_Per,0.0,0.9,63.8,+9.3,283.458923,-1.955248,134,0.42,55.93216,57.30845,66.870,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_231801,0.3,0.267,4.069, Nagano1_m2, 9.0,2007,08,14,14,18,1.030,58.8,8.3,251.395630,-19.229900,251.077744,-20.231773,346.994812,-15.626759,2628322131,1439653936,1139741848,3320938126,1082303880,3,0.02871,0.00957, J1_Per,0.0,0.2,80.0,+37.0,251.218994,-19.788237,113,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_232038,0.0,0.334,21.853, Nagano1_m2, 9.0,2007,08,14,14,20,38.500,66.8,46.2,275.160400,11.801153,272.613861,5.012833,0.773693,-20.107189,1169419724,204029244,1366591055,484083144,1446825321,3,0.03008,0.00810, J1_Per,0.0,1.7,59.7,+2.3,273.850189,8.340199,106,0.74,49.04414,61.84821,59.650,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_232755,1.3,0.250,11.665, Nagano1_m2, 9.0,2007,08,14,14,27,55.260,85.9,21.5,247.350250,9.295411,246.836761,6.374496,335.732910,-9.783890,2628872740,1439653936,1139369765,3309312367,1111693757,3,0.02663,0.00930, J1_Per,0.0,0.6,65.8,+12.6,247.073730,7.727623,103,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_232919,0.1,0.067,24.746, Nagano1_m2, 9.0,2007,08,14,14,29,19.150,84.2,45.5,269.409943,21.297852,268.897522,19.814795,352.649750,-16.795559,1162973042,204029244,1367200341,472793183,1443910486,2,0.02498,0.00249, J1_Per,0.0,1.3,69.2,+18.5,269.164154,20.600262,110,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_234939,0.9,0.300,6.399, Nagano1_m2, 9.0,2007,08,14,14,49,39.910,82.7,11.0,246.134567,0.695335,245.824142,-1.237576,336.022919,-9.122813,2626176656,1439653936,1138166537,3266636465,1094994820,3,0.02917,0.01529, J1_Per,0.0,0.1,66.0,+13.0,246.001404,-0.133942,134,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_235158,-3.4,0.617,24.598, Nagano1_m2, 9.0,2007,08,14,14,51,58.600,93.9,42.8,268.938934,26.158613,264.073669,12.365157,350.121613,-17.452412,1164855732,204029244,1367153630,473887173,1364702146,2,0.02923,0.01469, J1_Per,0.0,0.4,73.6,+26.1,266.446564,19.311491,142,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1
R05B24, J1_Per,20070814_235220,0.6,0.350,16.763, Nagano1_m2, 9.0,2007,08,14,14,52,20.280,79.3,33.1,266.498627,11.309032,264.616028,5.756557,352.704437,-18.308949,2667670125,1439653936,1140208226,3353777281,1131974736,3,0.02936,0.01103, J1_Per,0.0,0.0,60.9,+4.3,265.587646,8.643610,149,0.26,44.02499,62.82275,59.450,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070814_235330,-0.5,0.617,14.295, Nagano1_m2, 9.0,2007,08,14,14,53,30.690,41.6,32.5,289.106537,-11.177234,284.414368,-18.728312,25.595823,-29.768345,1172587094,204029244,1365127271,317215228,1346644850,3,0.03065,0.00775, J1_Per,0.0,0.2,59.9,+2.7,286.629425,-15.242323,152,0.28,51.69169,57.82794,61.300,-1.000,1.000,59.940,36,-1
R05B24, J2_S38,20070814_235955,2.0,0.150,15.499, Nagano1_m2, 9.0,2007,08,14,14,59,55.380,30.3,31.7,298.930725,-16.500219,297.714508,-18.504601,38.197701,-28.530144,2657040653,1439653936,1136151562,3395658044,1125125290,3,0.02762,0.00804, J2_S38,0.0,2.2,64.2,+2.2,298.385284,-17.405537,154,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_000146,1.1,0.334,11.425, Nagano1_m2, 9.0,2007,08,14,15,01,46.450,38.8,25.0,289.153259,-18.771572,287.022888,-21.993362,30.277775,-29.582945,1172571212,204029244,1365126699,317372680,1354805298,3,0.02768,0.01251, J1_Per,0.0,0.8,62.4,+6.9,288.171509,-20.276217,145,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_000232,1.0,0.117,18.570, Nagano1_m2, 9.0,2007,08,14,15,02,32.970,91.8,32.0,262.152710,19.543831,261.502686,17.442381,346.510498,-15.480727,2674268154,1439653936,1140820091,3343684920,1131634362,2,0.02588,0.00827, J1_Per,0.0,0.3,71.5,+22.4,261.878632,18.664349,150,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_000414,1.8,0.067,24.178, Nagano1_m2, 9.0,2007,08,14,15,04,14.560,90.1,43.9,274.468445,24.151215,273.849701,22.709158,355.094055,-19.965532,1162863087,204029244,1366660424,484508341,1446123653,2,0.02555,0.00716, J1_Per,0.0,0.5,69.3,+18.7,274.156830,23.440758,144,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_001416,0.8,0.317,7.008, Nagano1_m2, 9.0,2007,08,14,15,14,16.630,34.8,15.4,290.136505,-28.881424,288.601563,-30.642282,39.960876,-31.583982,2676730328,1439653936,1135270115,3366731575,1104092142,3,0.02639,0.00685, J1_Per,0.0,0.0,65.4,+12.0,289.311798,-29.837400,149,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J2_S38,20070815_001827,1.6,0.083,7.542, Nagano1_m2, 9.0,2007,08,14,15,18,27.080,41.6,15.1,284.985016,-25.466722,284.706970,-26.009182,26.115643,-22.097435,1166829220,204029244,1365610393,309748972,1395245933,3,0.02738,0.01235, J2_S38,0.0,1.9,73.3,+16.7,284.859467,-25.676907,157,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_001836,-0.5,0.501,20.735, Nagano1_m2, 9.0,2007,08,14,15,18,36.360,35.7,44.8,305.713593,-2.935971,300.214874,-11.571583,37.544952,-31.927704,2657405621,1439653936,1135750553,3446933146,1142536278,3,0.02660,0.00580, J1_Per,0.0,0.6,56.8,-2.8,302.735718,-7.662957,157,0.32,45.58066,58.08247,57.800,-1.000,1.000,59.940,29,-1
R05B24, spo,20070815_002608,-0.1,0.551,3.336, Nagano1_m2, 9.0,2007,08,14,15,26,8.750,84.0,14.3,257.179352,3.684430,256.338715,2.001779,345.341034,-26.480875,1160315192,204029244,1359943773,509452849,1406755409,3,0.03041,0.01617, spo,0.0,-1.0,-1.0,-1.0,256.856567,3.039004,166,0.39,14.93604,63.50463,19.670,-1.000,1.000,59.940,28,-1
R05B24, J1_Per,20070815_002824,2.2,0.117,7.520, Nagano1_m2, 9.0,2007,08,14,15,28,24.490,40.6,14.2,287.702026,-26.726919,287.133179,-27.445669,35.206810,-30.851816,2677892279,1439653936,1133945747,3371679919,1093715341,3,0.02759,0.00729, J1_Per,0.0,0.2,74.5,+27.6,287.373444,-27.143494,165,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_002941,0.3,0.400,17.285, Nagano1_m2, 9.0,2007,08,14,15,29,41.630,36.1,35.7,303.828552,-10.789342,299.967407,-16.652328,40.544785,-31.537592,1142570727,204029244,1363721148,282247107,1362664785,3,0.02899,0.01056, J1_Per,0.0,0.1,62.2,+6.5,301.886780,-13.782070,159,0.38,62.07376,56.82575,67.930,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070815_003051,-0.2,0.133,22.874, Nagano1_m2, 9.0,2007,08,14,15,30,51.470,27.7,44.8,313.933746,-5.289985,312.258392,-7.861600,47.336517,-32.661617,2654270996,1439653936,1146044621,3424206874,1151159656,2,0.02826,0.00359, J1_Per,0.0,0.7,63.6,+8.9,313.094666,-6.581976,156,0.35,77.11486,53.74394,72.970,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_003419,1.6,0.250,16.680, Nagano1_m2, 9.0,2007,08,14,15,34,19.960,62.8,33.4,286.165955,0.934245,284.245178,-2.719778,15.675122,-27.713556,1173589353,204029244,1365487641,306217838,1374030709,3,0.02655,0.00745, J1_Per,0.0,0.6,59.6,+2.1,285.140839,-1.016975,160,0.42,353.92279,60.89641,58.430,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_004058,0.8,0.300,19.131, Nagano1_m2, 9.0,2007,08,14,15,40,58.100,45.4,38.3,301.731171,-4.595533,298.683716,-9.475014,34.555187,-31.506016,2656015964,1439653936,1136399821,3402032197,1135092786,3,0.02669,0.01227, J1_Per,0.0,0.5,62.7,+7.4,300.182922,-7.089876,161,0.45,63.45657,55.28588,68.040,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_004500,1.4,0.317,10.590, Nagano1_m2, 9.0,2007,08,14,15,45,0.380,29.2,20.9,306.210632,-26.632998,303.867096,-29.246529,55.411140,-33.257053,1141395258,204029244,1363412678,386287499,1352507207,3,0.02499,0.01021, J1_Per,0.0,1.3,66.3,+13.5,305.083282,-27.910971,157,0.38,56.22036,56.90516,70.000,-1.000,1.000,59.940,19,-1
R05B24, J1_bPs,20070815_005022,2.4,0.067,7.153, Nagano1_m2, 9.0,2007,08,14,15,50,22.640,29.7,39.0,315.131104,-10.093396,314.617676,-10.259734,252.066269,68.561890,2654861111,1439653936,1145083355,3424899723,1141928119,3,0.02882,0.00583, J1_bPs,0.0,2.0,45.4,+15.1,314.982758,-10.135983,150,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_005157,-0.3,0.517,10.477, Nagano1_m2, 9.0,2007,08,14,15,51,57.880,34.7,22.2,303.619202,-23.094402,300.258514,-27.499233,48.381771,-30.861061,1142515565,204029244,1363676606,283775741,1352279232,3,0.02803,0.00762, J1_Per,0.0,1.1,62.2,+6.5,301.950012,-25.331758,158,0.35,68.16855,57.80225,73.000,-1.000,1.000,59.940,32,-1
R05B24, J2_S38,20070815_005219,2.2,0.083,6.421, Nagano1_m2, 9.0,2007,08,14,15,52,19.220,35.3,18.2,300.913513,-26.270710,300.421509,-26.948074,46.806328,-29.037882,2655575606,1439653936,1136350643,3391758183,1102899351,3,0.02651,0.00777, J2_S38,0.0,1.8,65.7,+4.6,300.711761,-26.535040,156,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_005759,1.2,0.217,13.139, Nagano1_m2, 9.0,2007,08,14,15,57,59.140,50.5,26.5,295.269135,-11.402620,293.715942,-13.881886,32.115547,-30.585978,1170755463,204029244,1364542433,293860293,1342905577,3,0.02424,0.01493, J1_Per,0.0,0.0,60.4,+3.4,294.445648,-12.724200,150,0.38,40.89594,59.44363,59.810,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_010648,1.8,0.083,7.802, Nagano1_m2, 9.0,2007,08,14,16,06,48.830,64.4,14.0,279.164978,-11.318079,278.842377,-11.925427,14.987178,-26.877405,2680919126,1439653936,1134138115,3374924355,1094496325,3,0.03360,0.00810, J1_Per,0.0,0.1,46.0,-21.2,279.029205,-11.574052,100,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_010821,1.2,0.250,7.280, Nagano1_m2, 9.0,2007,08,14,16,08,21.580,86.5,12.1,264.520844,4.330355,263.931580,2.632763,353.020660,-19.072321,1165234223,204029244,1359240491,490833457,1402223618,3,0.03161,0.00828, J1_Per,0.0,0.6,68.6,+17.5,264.195374,3.393479,120,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_011009,-0.2,0.284,17.329, Nagano1_m2, 9.0,2007,08,14,16,10,9.160,67.5,32.7,292.007416,3.296447,289.505035,-0.933679,20.056854,-30.581097,2679420491,1439653936,1135424955,3413013077,1124235799,3,0.02765,0.00759, J1_Per,0.0,2.3,63.6,+9.0,290.820160,1.291406,143,0.35,48.20683,56.50528,64.580,-1.000,1.000,59.940,18,-1
R05B24, J1_eAq,20070815_011727,1.5,0.083,9.344, Nagano1_m2, 9.0,2007,08,14,16,17,27.380,53.6,32.8,302.223938,-4.772506,301.386322,-4.866356,248.572540,81.981888,1142004139,204029244,1363816238,278496140,1361845581,3,0.02670,0.01503, J1_eAq,0.0,3.4,-1.0,-1.0,301.892212,-4.809798,146,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_012307,0.5,0.350,10.733, Nagano1_m2, 9.0,2007,08,14,16,23,7.230,28.9,21.3,316.220673,-26.399445,313.807495,-29.448193,63.158886,-30.409342,2653050804,1439653936,1145225363,3435690361,1114060968,1,0.03043,0.00723, J1_Per,0.0,0.9,62.4,+6.9,315.045135,-27.911335,143,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070815_012509,-0.6,0.484,11.710, Nagano1_m2, 9.0,2007,08,14,16,25,9.380,78.9,21.8,280.835449,4.250497,278.504761,-0.868656,8.899610,-24.442486,1167369003,204029244,1365993656,327384436,1354246715,3,0.02846,0.00799, J1_Per,0.0,0.4,63.1,+8.0,279.592712,1.524532,153,0.43,52.32322,58.40465,64.300,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070815_012849,0.7,0.133,23.046, Nagano1_m2, 9.0,2007,08,14,16,28,49.630,83.7,45.4,299.444489,20.934174,297.986786,18.260866,18.935511,-25.490784,2655008345,1439653936,1136170304,3390565037,1149671538,3,0.02733,0.00711, J1_Per,0.0,2.3,63.1,+8.1,298.669189,19.524866,146,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S40,20070815_012935,1.7,0.400,9.458, Nagano1_m2, 9.0,2007,08,14,16,29,35.120,68.7,17.8,284.937683,-5.742024,281.282837,-4.747797,354.601563,73.862633,1166851460,204029244,1365610768,309598543,1400194910,3,0.02755,0.01404, J2_S40,0.0,4.3,87.0,+31.8,283.211395,-5.275468,148,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_gDr,20070815_013251,1.9,0.117,4.191, Nagano1_m2, 9.0,2007,08,14,16,32,51.990,31.6,22.9,316.945587,-23.898550,317.231537,-24.370554,34.799946,25.396641,2653329467,1439653936,1145298810,3437365517,1120275247,3,0.02815,0.00739, J1_gDr,0.0,2.9,16.3,-34.1,317.007690,-24.007950,154,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_013504,0.6,0.167,14.105, Nagano1_m2, 9.0,2007,08,14,16,35,4.620,51.2,30.3,306.534607,-8.023685,305.830719,-10.247805,39.023647,-17.123199,1141527070,204029244,1363445735,393403552,1367777372,3,0.02610,0.00722, spo,0.0,-1.0,-1.0,-1.0,306.186127,-9.128430,141,0.41,324.16479,41.23166,68.090,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_013541,1.7,0.133,9.970, Nagano1_m2, 9.0,2007,08,14,16,35,41.850,56.0,18.7,295.558105,-13.902982,294.803619,-15.096103,33.896320,-30.363997,2678813502,1439653936,1134733137,3421250392,1103031741,3,0.02781,0.00645, J1_Per,0.0,0.4,38.2,-34.5,295.250671,-14.390985,145,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_013747,-2.6,0.901,14.239, Nagano1_m2, 9.0,2007,08,14,16,37,47.420,85.9,28.1,285.421753,13.086846,279.721436,1.748377,8.861938,-26.170870,1167053009,204029244,1365529740,308732453,1356938863,3,0.02932,0.00708, J1_Per,0.0,1.2,56.9,-2.6,282.366150,7.089775,153,0.47,45.82016,58.85721,57.790,-1.000,1.000,59.940,53,-1
R05B24, J1_bPs,20070815_014809,1.2,0.184,7.992, Nagano1_m2, 9.0,2007,08,14,16,48,9.620,44.0,37.1,318.749786,-6.222551,317.343353,-6.632506,248.936569,72.465401,2664630921,1439653936,1145446930,3433175925,1146296603,3,0.02719,0.01010, J1_bPs,0.0,2.7,53.6,+36.0,318.093262,-6.414478,151,0.39,108.20968,12.68130,43.870,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_015542,1.3,0.300,7.594, Nagano1_m2, 9.0,2007,08,14,16,55,42.750,79.0,12.2,280.916870,-1.508889,279.908264,-3.523791,11.670637,-26.538784,1167341918,204029244,1365985499,327582658,1401904160,3,0.02835,0.01546, J1_Per,0.0,0.7,70.6,+20.8,280.399719,-2.542854,168,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_015637,1.5,0.150,16.236, Nagano1_m2, 9.0,2007,08,14,16,56,37.000,40.8,30.5,319.414154,-13.178935,317.955536,-15.200966,238.415588,33.749687,2664753223,1439653936,1145513507,3478884062,1124555258,3,0.02561,0.01099, J1_Per,0.0,2.1,62.4,+6.9,318.786285,-14.054838,158,0.39,2.20449,40.08384,68.120,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_015853,0.7,0.150,22.747, Nagano1_m2, 9.0,2007,08,14,16,58,53.470,73.6,44.6,310.449310,14.569469,308.660461,11.636616,31.880802,-29.823076,1147237465,204029244,1455332045,402396635,1450449159,3,0.02641,0.00717, J1_Per,0.0,0.6,63.2,+8.2,309.641998,13.256112,156,0.50,92.02813,41.41399,73.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_020249,0.9,0.200,21.622, Nagano1_m2, 9.0,2007,08,14,17,02,49.220,78.3,41.7,306.945709,15.605209,304.637146,11.903796,27.588324,-30.205172,2657884069,1439653936,1135874820,3439451738,1143656817,3,0.02661,0.00530, J1_Per,0.0,0.4,62.9,+7.8,305.787659,13.765789,163,0.42,45.40756,58.87031,63.880,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_020840,0.8,0.350,11.556, Nagano1_m2, 9.0,2007,08,14,17,08,40.180,37.9,21.9,319.906525,-21.816139,317.446716,-25.175211,243.676147,30.735815,1152920406,204029244,1454314236,355267004,1350670082,3,0.02645,0.00780, J1_Per,0.0,0.5,63.4,+8.6,318.726776,-23.453384,173,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, spo,20070815_020901,2.3,0.150,6.997, Nagano1_m2, 9.0,2007,08,14,17,09,1.460,43.8,9.6,306.952637,-28.424540,305.857391,-28.990206,255.611206,49.092751,2657881540,1439653936,1135875803,3439452514,1095465089,3,0.02619,0.00569, spo,0.0,-1.0,-1.0,-1.0,306.465363,-28.678041,161,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_020933,2.2,0.117,12.976, Nagano1_m2, 9.0,2007,08,14,17,09,33.570,86.9,21.8,287.595215,10.209843,286.909027,8.899618,12.351856,-26.903368,1174088011,204029244,1365344346,311682682,1358595233,3,0.02006,0.01344, J1_Per,0.0,0.9,68.2,+16.9,287.292450,9.633166,148,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_021343,1.0,0.167,16.757, Nagano1_m2, 9.0,2007,08,14,17,13,43.290,39.4,31.7,325.458832,-12.778175,323.929260,-15.114350,243.403809,31.360739,2667072679,1439653936,1146152599,3484540539,1127807703,3,0.02717,0.00730, J1_Per,0.0,0.1,62.1,+6.3,324.675995,-13.980944,145,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_021449,-0.8,0.501,9.867, Nagano1_m2, 9.0,2007,08,14,17,14,49.000,42.3,18.6,315.782257,-22.281572,312.629211,-26.302235,240.608215,31.984018,1145064384,204029244,1454825787,381234618,1400139004,3,0.02397,0.00537, J1_Per,0.0,0.5,64.7,+10.7,314.190399,-24.351471,148,0.44,60.53341,58.25800,68.920,-1.000,1.000,59.940,31,-1
R05B24, J2_S27,20070815_021548,-0.7,0.184,27.531, Nagano1_m2, 9.0,2007,08,14,17,15,48.310,63.4,48.3,322.234619,11.519943,318.063782,8.595080,216.360260,53.309059,2663868560,1439653936,1146877918,3477053377,1165706840,2,0.02935,0.00709, J2_S27,0.0,0.8,77.1,+29.2,320.302887,10.178412,159,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
