Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S38,20070815_010414,0.8,0.117,13.066, AK1_SE, 9.0,2007,08,14,16,04,14.000,281.7,30.5,43.260624,10.659204,43.066261,9.130173,311.930573,7.030459,2553404324,1439653936,1121256161,2537715316,1112083209,3,0.04112,0.00729, J2_S38,0.0,1.0,61.1,-2.6,43.149845,9.789482,73,0.47,215.60898,39.13276,65.070,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070815_010530,-1.5,0.150,19.011, AK1_SE, 9.0,2007,08,14,16,05,30.000,329.7,35.4,9.154927,-10.328185,8.114902,-12.992309,283.055145,20.467642,1134906104,204029244,1356566826,1321152278,1352867013,3,0.04269,0.00815, J2_S38,0.0,0.1,64.0,+2.0,8.697392,-11.506938,68,0.57,51.14758,58.79573,65.950,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_011119,-0.6,0.083,21.169, AK1_SE, 9.0,2007,08,14,16,11,19.000,323.9,41.8,11.941911,-2.662453,11.307117,-4.293894,282.974487,21.182936,2583121794,1439653936,1109460192,2496365297,1120140189,3,0.03761,0.00172, J1_Per,0.0,0.2,65.8,+12.7,11.691763,-3.306056,70,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_011835,0.8,0.200,12.563, AK1_SE, 9.0,2007,08,14,16,18,35.000,318.0,21.9,28.282850,-17.419502,27.821190,-19.868095,121.321678,-9.590243,1110928006,204029244,1346065008,1323913464,1407701025,3,0.03992,0.00754, J1_Per,0.0,1.9,66.8,+14.3,28.046730,-18.680820,76,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_011902,1.5,0.150,13.401, AK1_SE, 9.0,2007,08,14,16,19,2.000,324.4,22.8,22.541769,-19.702477,22.025059,-21.748253,117.063210,-12.415046,2578739900,1439653936,1110613839,2492620898,1093591452,3,0.04833,0.00814, J1_Per,0.0,1.5,67.2,+15.1,22.326395,-20.562092,75,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_kCg,20070815_012905,0.4,0.501,10.123, AK1_SE, 9.0,2007,08,14,16,29,5.000,277.5,37.6,45.861031,17.753244,47.873665,13.005714,323.062042,-21.381273,1111536475,204029244,1344185930,1294828525,1357582466,3,0.05497,0.00754, J1_kCg,0.0,0.8,27.3,+6.9,47.228981,14.551631,77,0.38,253.20044,43.01508,31.680,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_013007,0.4,0.234,12.757, AK1_SE, 9.0,2007,08,14,16,30,7.000,328.1,21.8,22.556154,-22.128244,21.759216,-25.010633,117.946365,-13.007999,2578750633,1439653936,1110614380,2492633686,1092199703,3,0.03629,0.01106, J1_Per,0.0,0.6,65.3,+11.9,22.218481,-23.365479,69,0.44,45.65313,52.68969,67.030,-1.000,1.000,59.940,14,-1
R05B24, spo,20070815_013221,-0.7,0.434,10.006, AK1_SE, 9.0,2007,08,14,16,32,21.000,302.6,20.4,44.417027,-9.854621,46.538616,-13.640607,309.098755,-28.083244,1113019416,204029244,1344281803,1294413265,1401342038,3,0.03948,0.00645, spo,0.0,-1.0,-1.0,-1.0,45.470745,-11.749959,80,0.45,352.49057,53.59396,52.840,-1.000,1.000,59.940,24,-1
R05B24, J2_S35,20070815_013626,0.3,0.384,5.127, AK1_SE, 9.0,2007,08,14,16,36,26.000,279.4,19.2,61.464977,5.020550,62.385162,3.320352,334.173462,-28.275755,2560375573,1439653936,1123234852,2533932732,1091238470,3,0.04132,0.00974, J2_S35,0.0,1.3,44.9,-31.5,62.035690,3.967035,84,0.39,356.33307,60.83521,24.920,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_013649,-0.2,0.300,16.611, AK1_SE, 9.0,2007,08,14,16,36,49.000,317.3,32.0,27.841761,-8.555904,26.780146,-13.425243,299.650360,11.847571,1110706886,204029244,1346150121,1323762550,1397719064,3,0.03738,0.00760, J1_Per,0.0,0.8,63.3,+8.4,27.322773,-10.956896,75,0.42,48.39125,56.74395,64.260,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070815_013848,1.9,0.100,14.820, AK1_SE, 9.0,2007,08,14,16,38,48.000,299.8,30.1,41.499390,-0.962911,41.330360,-2.450258,311.608734,6.477457,2550617701,1439653936,1121064635,2539488099,1103064276,3,0.03709,0.01182, J1_Per,0.0,0.6,67.1,+15.0,41.415958,-1.697323,78,0.32,54.11136,61.80938,63.500,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_014938,-1.4,0.350,15.306, AK1_SE, 9.0,2007,08,14,16,49,38.000,323.3,27.8,28.610037,-14.809501,27.403074,-20.058287,121.772568,-11.786479,1111064558,204029244,1346094962,1323963849,1394183246,3,0.04256,0.00454, J1_Per,0.0,0.2,65.6,+12.3,27.987471,-17.555609,86,0.62,74.02058,72.67813,63.930,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_015246,0.2,0.234,13.387, AK1_SE, 9.0,2007,08,14,16,52,46.000,309.8,24.4,41.722576,-10.981326,41.399105,-14.070320,312.831512,5.695761,2550563420,1439653936,1121120365,2539414660,1103225770,3,0.04433,0.00776, J1_Per,0.0,0.6,67.3,+15.3,41.535099,-12.780765,84,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_015447,-0.2,0.150,20.403, AK1_SE, 9.0,2007,08,14,16,54,47.000,312.3,48.4,26.463482,7.236271,25.626808,4.290030,294.419250,15.691998,1137456750,204029244,1346262911,1323461696,1370878866,2,0.04755,0.00570, J1_Per,0.0,0.2,66.0,+13.0,26.091211,5.929333,86,0.65,101.75062,73.81628,51.200,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_015702,-1.8,0.200,21.943, AK1_SE, 9.0,2007,08,14,16,57,2.000,320.8,44.6,24.105347,0.864287,23.013161,-3.370689,293.882660,14.447888,2579473852,1439653936,1110783164,2493028359,1116211550,3,0.06665,0.00879, J1_Per,0.0,1.2,71.2,+22.0,23.655474,-0.881651,89,0.71,52.24566,61.61443,68.020,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_020815,0.4,0.217,9.384, AK1_SE, 9.0,2007,08,14,17,08,15.000,302.7,14.8,57.179653,-14.064495,57.339821,-16.111441,326.132904,-4.170685,1115902463,204029244,1342926201,1299835861,1380344244,3,0.04318,0.00581, spo,0.0,-1.0,-1.0,-1.0,57.251534,-14.988017,95,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_021745,-0.9,0.267,12.692, AK1_SE, 9.0,2007,08,14,17,17,45.000,280.2,30.1,62.808064,11.401436,63.470211,8.161069,335.099548,-11.214621,2558802457,1439653936,1123414979,2534396138,1112479364,3,0.04285,0.01590, J1_Per,0.0,2.2,67.3,+15.2,63.105057,9.956036,87,0.46,261.39935,55.88367,49.380,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_021917,-0.9,0.300,14.708, AK1_SE, 9.0,2007,08,14,17,19,17.000,282.6,37.1,56.328613,14.290891,56.624577,9.832150,327.254517,-3.629856,1117676276,204029244,1343080206,1299522361,1355258776,3,0.06544,0.00367, J1_Per,0.0,0.3,65.7,+12.6,56.455486,12.397903,91,0.44,52.18436,54.94369,70.430,-1.000,1.000,59.940,17,-1
R05B24, spo,20070815_021943,0.8,0.100,18.851, AK1_SE, 9.0,2007,08,14,17,19,43.000,323.1,37.7,31.581177,-6.047215,31.840286,-7.898700,300.744415,-7.848864,2554995307,1439653936,1119984838,2495038147,1110077063,3,0.05235,0.01541, spo,0.0,-1.0,-1.0,-1.0,31.711681,-6.981596,97,0.59,343.13840,79.22757,59.360,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_022335,0.3,0.217,17.525, AK1_SE, 9.0,2007,08,14,17,23,35.000,306.7,38.2,43.074791,1.514853,40.738651,-1.440605,311.877350,38.316471,1114593975,204029244,1344521737,1294090809,1346118564,3,0.04610,0.01072, spo,0.0,-1.0,-1.0,-1.0,41.637253,-0.303844,84,0.57,103.01166,47.49454,56.100,-1.000,1.000,59.940,11,-1
R05B24, J2_S38,20070815_022430,0.6,0.100,9.823, AK1_SE, 9.0,2007,08,14,17,24,30.000,283.5,18.1,71.831871,1.356387,72.052528,0.380295,342.138489,-12.735422,2606482225,1439653936,1116006841,2547024596,1091304972,3,0.04777,0.00629, J2_S38,0.0,4.5,69.1,+10.0,71.939117,0.882026,90,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070815_022435,0.7,0.117,20.497, AK1_SE, 9.0,2007,08,14,17,24,35.000,320.5,43.5,31.741089,0.069155,31.122702,-2.276885,301.722870,14.759120,1110229790,204029244,1345656115,1322649909,1350154428,3,0.05332,0.01200, J2_S38,0.0,1.7,64.8,+3.1,31.482817,-0.911117,91,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_022501,-0.4,0.184,11.518, AK1_SE, 9.0,2007,08,14,17,25,1.000,285.6,24.7,65.684341,4.277811,66.030785,2.195917,336.395172,-9.416879,2562153215,1439653936,1116353989,2537093373,1105616051,3,0.07299,0.01673, J1_Per,0.0,0.0,62.5,+7.0,65.870041,3.162947,101,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_024817,-1.9,0.284,9.889, AK1_SE, 9.0,2007,08,14,17,48,17.000,333.6,21.4,37.252926,-24.639780,35.798893,-27.113634,319.526764,24.866497,1108210562,204029244,1345093490,1322045347,1407778414,3,0.04501,0.00524, spo,0.0,-1.0,-1.0,-1.0,36.494972,-25.944092,111,0.52,73.47878,40.60591,49.570,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_025120,-0.2,0.350,13.936, AK1_SE, 9.0,2007,08,14,17,51,20.000,318.0,24.8,49.921707,-14.927572,49.917515,-19.811537,319.933655,0.044761,2564387415,1439653936,1121979620,2541487282,1103481019,3,0.03828,0.00507, J1_Per,0.0,0.4,65.8,+12.7,49.919754,-17.233755,107,0.69,49.97263,61.22654,64.870,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070815_025552,0.9,0.117,13.469, AK1_SE, 9.0,2007,08,14,17,55,52.000,275.6,31.6,73.676346,15.495174,74.175819,14.016309,348.681885,-17.470060,1092955089,204029244,1349553592,1303923418,1351127177,3,0.04755,0.00849, J1_Per,0.0,1.1,70.5,+20.8,73.966568,14.638447,126,0.67,278.66470,48.06456,51.190,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_030255,0.0,0.234,10.630, AK1_SE, 9.0,2007,08,14,18,02,55.000,279.0,21.4,81.661232,6.768238,82.444496,4.479176,353.964661,-18.708845,2601811089,1439653936,1117043117,2549520520,1094049700,3,0.05407,0.01103, J1_Per,0.0,0.0,66.0,+13.1,82.058792,5.608768,126,0.60,26.27604,68.37434,56.360,-1.000,1.000,59.940,12,-1
R05B24, spo,20070815_030304,0.6,0.234,10.687, AK1_SE, 9.0,2007,08,14,18,03,4.000,299.2,17.9,71.325691,-9.569254,71.861595,-12.005016,339.276550,-11.974895,1094134081,204029244,1349837679,1297046473,1401503443,3,0.05195,0.00831, spo,0.0,-1.0,-1.0,-1.0,71.551155,-10.598917,118,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_030533,-0.1,0.133,15.572, AK1_SE, 9.0,2007,08,14,18,05,33.000,302.4,37.0,56.934723,2.757138,57.036209,0.699998,327.070709,-2.821429,2565026809,1439653936,1123791725,2535012464,1110941727,3,0.04468,0.00687, J1_Per,0.0,0.9,59.3,+1.6,56.985905,1.720216,117,0.59,42.84398,79.16984,48.070,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_030616,-1.2,0.167,16.103, AK1_SE, 9.0,2007,08,14,18,06,16.000,289.5,44.5,58.818100,14.938645,59.083206,12.239209,330.235962,-5.298605,1116573907,204029244,1342711132,1300208096,1371236178,3,0.05033,0.00419, J1_Per,0.0,0.5,64.6,+10.7,58.949478,13.608639,120,0.81,349.21329,84.66875,42.210,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_030823,1.5,0.050,17.821, AK1_SE, 9.0,2007,08,14,18,08,23.000,297.6,47.4,53.232979,12.782809,53.291340,11.898969,324.065887,-3.687587,2563587378,1439653936,1122340822,2540224794,1131508998,3,0.04895,0.00413, J1_Per,0.0,1.4,62.1,+6.4,53.250141,12.456825,123,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_033028,-1.7,0.234,19.641, AK1_SE, 9.0,2007,08,14,18,30,28.000,317.7,43.4,50.058826,0.972384,49.986317,-3.594899,320.043396,0.908609,1119473310,204029244,1343733698,1293767194,1349487366,3,0.06561,0.00459, J1_Per,0.0,0.4,65.6,+12.3,50.023022,-1.284974,125,1.01,52.05576,67.87035,58.140,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_034054,-1.7,0.284,15.097, AK1_SE, 9.0,2007,08,14,18,40,54.000,323.1,27.3,56.965450,-15.117592,57.415478,-19.372795,325.473724,-5.504259,2565030542,1439653936,1123794331,2535021447,1106672547,3,0.02631,0.00658, J1_Per,0.0,2.2,65.7,+12.5,57.199703,-17.357199,56,0.75,44.12200,63.40631,65.010,-1.000,1.000,59.940,17,-1
R05B24, spo,20070815_034339,0.9,0.250,9.346, AK1_SE, 9.0,2007,08,14,18,43,39.000,315.3,14.4,71.433998,-22.139929,72.044510,-24.445028,336.243134,-12.536600,1094224979,204029244,1349727595,1303437563,1380681010,3,0.02929,0.01637, spo,0.0,-1.0,-1.0,-1.0,71.713043,-23.203697,55,0.59,6.64962,75.46696,73.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_034405,-4.4,0.701,18.712, AK1_SE, 9.0,2007,08,14,18,44,5.000,300.3,45.5,62.105137,10.145995,64.438950,-2.704468,333.951630,-10.206999,2558651338,1439653936,1123337278,2534213254,1117349740,3,0.02769,0.01319, J1_Per,0.0,1.8,57.8,-0.9,63.197910,4.178511,56,0.53,44.83889,61.07634,53.660,-1.000,1.000,59.940,43,-1
R05B24, J1_Per,20070815_034931,-1.0,0.234,14.011, AK1_SE, 9.0,2007,08,14,18,49,31.000,294.3,26.9,79.901344,0.067059,80.805008,-3.107665,349.920410,-15.873552,1091181421,204029244,1348811006,1301303040,1399094794,3,0.02582,0.00577, J1_Per,0.0,0.9,66.7,+14.2,80.344940,-1.492577,70,0.42,50.26808,60.13962,65.480,-1.000,1.000,59.940,15,-1
R05B24, spo,20070815_040003,-0.8,0.150,14.637, AK1_SE, 9.0,2007,08,14,19,00,3.000,331.9,31.0,52.879982,-15.167747,54.380295,-16.892279,310.625977,-38.058693,2563446580,1439653936,1122334173,2540281228,1111914577,3,0.02652,0.05255, spo,0.0,-1.0,-1.0,-1.0,53.514423,-15.901909,43,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_040337,0.3,0.117,13.246, AK1_SE, 9.0,2007,08,14,19,03,37.000,276.8,26.7,94.028381,11.631004,94.644463,10.269320,9.160042,-23.487200,1103098361,204029244,1347335921,1307036409,1397396987,3,0.02321,0.01615, J1_Per,0.0,1.3,65.6,+12.4,94.311562,11.006816,21,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_041456,0.4,0.384,13.528, AK1_SE, 9.0,2007,08,14,19,14,56.000,311.3,23.3,76.943802,-12.728145,78.188148,-17.752825,343.967224,-12.947014,2608353825,1439653936,1117611409,2546223803,1103956694,3,0.33062,0.00891, J1_Per,0.0,0.7,68.1,+16.7,77.532494,-15.136029,1,-1.00,46.71635,63.20203,66.460,-1.000,1.000,59.940,24,-1
R05B24, spo,20070815_044527,1.9,0.184,23.153, AK1_SE, 9.0,2007,08,14,19,45,27.000,302.2,46.6,75.701180,10.085753,77.181618,6.084365,349.393127,-19.901043,1091638741,204029244,1349263461,1302362739,1367604668,3,-1.00000,0.01507, spo,0.0,-1.0,-1.0,-1.0,76.364197,8.304306,0,-1.00,23.74937,66.18559,69.050,-1.000,1.000,59.940,12,-1
