Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S38,20070815_021449,-0.9,2.152,6.363, KN1_W, 9.0,2007,08,14,17,14,49.000,67.1,16.2,297.325104,-8.213286,296.124756,-10.696159,31.205715,-25.120943,1142606750,204029244,1365635895,1339378913,1396355902,3,0.03752,0.08333, J2_S38,0.0,0.0,41.4,-34.1,296.271576,-10.394666,24,2.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_021910,-1.6,0.167,22.039, KN1_W, 9.0,2007,08,14,17,19,10.000,67.3,38.5,315.162079,6.575713,313.236786,3.481876,41.087307,-31.650757,2663550827,1439653936,1136511363,2488719955,1146311787,3,0.02434,0.01047, J1_Per,0.0,0.2,71.1,+21.7,314.181915,5.005035,17,2.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J1_Per,20070815_022324,-0.2,0.250,21.160, KN1_W, 9.0,2007,08,14,17,23,24.000,53.3,39.2,324.445679,-0.652817,321.507172,-5.091571,234.876297,33.408237,1157272916,204029244,1455181247,1311345305,1452706786,3,0.04300,0.01108, J1_Per,0.0,1.6,65.4,+12.1,323.074280,-2.729542,15,2.01,54.76998,56.85177,67.190,-1.000,1.000,59.940,16,0
R05B24, J1_Per,20070815_023316,-2.1,0.384,19.224, KN1_W, 9.0,2007,08,14,17,33,16.000,69.2,36.2,315.969666,6.236547,312.013214,0.026724,41.996273,-32.378239,2663991397,1439653936,1136559102,2488816120,1139054666,3,0.04827,0.00927, J1_Per,0.0,0.9,62.3,+6.7,314.065826,3.259584,12,2.15,61.88091,56.31816,64.090,-1.000,1.000,59.940,24,0
R05B24, J1_Per,20070815_024706,1.2,0.100,18.821, KN1_W, 9.0,2007,08,14,17,47,6.000,69.7,34.5,317.887634,5.463453,316.903351,3.829475,44.610523,-30.865875,1150507477,204029244,1363580407,1312556214,1366369656,3,0.02354,0.00705, J1_Per,0.0,0.8,63.9,+9.4,317.541199,4.889396,32,1.62,78.39721,54.61079,68.000,-1.000,1.000,59.940,6,0
R05B24, J2_S4A,20070815_024916,1.2,0.100,17.668, KN1_W, 9.0,2007,08,14,17,49,16.000,76.4,32.6,313.378540,8.640759,312.232971,7.322194,35.992260,-40.230606,2664961928,1439653936,1136303927,2488615093,1136727004,3,0.03301,0.00316, J2_S4A,0.0,0.3,67.4,-6.8,312.807251,7.984660,34,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J2_S4A,20070815_025516,0.7,0.217,11.388, KN1_W, 9.0,2007,08,14,17,55,16.000,100.2,18.2,290.382416,18.552526,289.141968,16.362219,10.553508,-26.959665,1144112270,204029244,1366257502,1340633837,1399143745,3,0.02918,0.01118, J2_S4A,0.0,0.5,76.1,+5.3,289.795410,17.523565,41,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B24, J1_Per,20070815_025545,0.1,0.117,17.265, KN1_W, 9.0,2007,08,14,17,55,45.000,88.5,33.2,309.712830,17.463243,308.648834,15.660712,30.017193,-28.161911,2653060112,1439653936,1134894713,2511109791,1137865832,3,0.03259,0.00603, J1_Per,0.0,1.9,62.2,+6.6,309.275146,16.726524,40,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_030055,-0.6,0.417,12.326, KN1_W, 9.0,2007,08,14,18,00,55.000,71.0,22.2,311.085022,-1.537038,308.265472,-5.880934,42.077332,-32.838963,1145802255,204029244,1364220747,1338969439,1351815670,3,0.03585,0.00599, J1_Per,0.0,1.3,64.2,+10.0,309.590820,-3.845550,45,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B24, J1_Per,20070815_030456,-1.9,0.284,22.202, KN1_W, 9.0,2007,08,14,18,04,56.000,103.1,46.9,320.439941,33.294006,316.195709,28.149443,28.368492,-29.777073,2665718533,1439653936,1135949296,2487273656,1162419805,3,0.03245,0.00978, J1_Per,0.0,0.1,67.9,+16.3,318.386475,30.890833,58,1.21,93.11340,37.30236,59.090,-1.000,1.000,59.940,18,0
R05B24, J1_oAq,20070815_030501,1.5,0.400,9.909, KN1_W, 9.0,2007,08,14,18,05,1.000,56.7,26.4,324.115784,-8.184559,320.714355,-5.988495,41.672348,56.277424,1157136387,204029244,1455278967,1311255436,1346967643,3,0.02701,0.01275, J1_oAq,0.0,1.5,76.5,+85.1,322.878296,-7.390954,52,1.09,15.70849,-32.16534,47.270,-1.000,1.000,59.940,17,0
R05B24, J2_S4A,20070815_030501,0.5,0.651,11.740, KN1_W, 9.0,2007,08,14,18,05,1.000,78.2,18.8,305.311707,1.624029,304.871002,1.017430,34.132252,-35.979652,2651355854,1439653936,1135510299,2510677395,1102654302,3,0.02701,0.04104, J2_S4A,0.0,3.5,81.7,+13.0,304.603973,0.649713,52,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B24, J1_Per,20070815_030615,1.8,0.083,14.597, KN1_W, 9.0,2007,08,14,18,06,15.000,91.7,23.5,302.277802,14.655333,301.730377,13.708648,24.182514,-28.301737,1148684837,204029244,1365050606,1340064433,1345714080,3,0.03087,0.01975, J1_Per,0.0,0.7,55.8,-4.5,302.073639,14.303317,51,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, J2_S45,20070815_030650,-0.5,0.184,23.092, KN1_W, 9.0,2007,08,14,18,06,50.000,82.2,54.4,334.596222,24.037273,332.145599,20.475595,229.800476,29.794447,2169980878,1439653936,1146811710,2491271399,1180275507,3,0.03934,0.00620, J2_S45,0.0,1.1,54.5,+2.5,333.488708,22.454691,70,1.45,35.57857,59.72581,67.070,-1.000,1.000,59.940,12,0
R05B24, spo,20070815_030724,0.8,0.167,17.842, KN1_W, 9.0,2007,08,14,18,07,24.000,94.5,27.5,304.674072,18.904667,301.692596,17.965496,169.572784,64.197708,1147491126,204029244,1364917003,1338192007,1348600180,3,0.03632,0.01470, spo,0.0,-1.0,-1.0,-1.0,303.165985,18.436718,65,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, spo,20070815_031026,0.3,0.067,21.643, KN1_W, 9.0,2007,08,14,18,10,26.000,59.9,32.3,327.601105,-1.995104,326.290436,-2.487598,242.981079,69.557159,2659981241,1439653936,1145075199,2488164370,1137917817,3,0.03090,0.00478, spo,0.0,-1.0,-1.0,-1.0,326.927948,-2.250941,53,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, J1_Per,20070815_031143,-1.8,0.350,24.964, KN1_W, 9.0,2007,08,14,18,11,43.000,61.8,55.0,343.474854,14.737369,338.768707,7.313050,244.313599,31.185574,1527397100,204029244,1453276337,1309488880,1464728495,3,0.03232,0.00655, J1_Per,0.0,0.1,64.2,+10.0,341.231903,11.255145,65,1.35,73.12265,58.85112,58.970,-1.000,1.000,59.940,22,0
R05B24, J2_Pau,20070814_212122,1.7,0.584,6.743, KN1_Z, 9.0,2007,08,14,12,21,22.000,17.6,44.5,274.520020,-8.529892,271.347076,-6.162735,353.281189,52.419933,2683475509,1439653936,1139853985,2515230354,1156914548,3,0.01371,0.00780, J2_Pau,0.0,1.2,14.1,-61.7,273.099243,-7.475835,37,-1.00,319.23758,-39.11376,19.910,-1.000,1.000,59.940,33,0
R05B24, J2_S36,20070814_220610,2.5,0.450,7.546, KN1_Z, 9.0,2007,08,14,13,06,10.000,48.1,53.7,271.929077,8.359478,269.266357,10.551811,11.737047,49.218250,1168427090,204029244,1359713032,1334164602,1461656771,3,0.02026,0.00876, J2_S36,0.0,2.7,20.3,+10.2,270.715027,9.364996,115,0.63,295.94003,-15.27741,26.210,-1.000,1.000,59.940,28,0
R05B24, J2_S4A,20070814_222035,0.4,0.551,26.066, KN1_Z, 9.0,2007,08,14,13,20,35.000,46.5,62.7,281.822906,14.947747,276.144928,1.953804,5.315111,-23.002808,2678043872,1439653936,1133198375,2509844671,1168422932,3,0.01886,0.00349, J2_S4A,0.0,0.7,65.5,-9.4,278.920227,8.425101,122,0.67,55.62634,56.93712,59.420,-1.000,1.000,59.940,34,0
R05B24, J2_Aur,20070814_222343,1.5,0.184,22.865, KN1_Z, 9.0,2007,08,14,13,23,43.000,25.1,47.9,286.218353,-3.717377,283.474030,-6.874557,19.416906,-40.655258,1171805025,204029244,1366630547,1340105514,1448258944,3,0.02133,0.00828, J2_Aur,0.0,0.8,84.7,+25.4,284.930450,-5.204525,118,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, J2_S45,20070814_230557,1.6,0.083,15.804, KN1_Z, 9.0,2007,08,14,14,05,57.000,39.4,43.7,286.020172,-3.114275,285.642853,-4.400762,16.930407,-16.276648,2679532233,1439653936,1132562733,2508271905,1154952850,3,0.01904,0.00465, J2_S45,0.0,1.9,48.6,-8.7,285.866241,-3.639611,134,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, J3_aCg,20070814_232456,2.8,0.184,18.074, KN1_Z, 9.0,2007,08,14,14,24,56.000,18.2,64.1,310.137848,10.548244,309.912018,7.472125,39.374001,-4.094995,1145378352,204029244,1364277067,1338957018,1413926197,3,0.01533,0.00940, J3_aCg,0.0,2.9,58.9,+33.9,310.046417,9.309095,127,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070814_234945,2.0,0.100,25.601, KN1_Z, 9.0,2007,08,14,14,49,45.000,23.0,56.4,311.773132,3.839233,310.409668,1.663888,39.369453,-32.003746,2653852536,1439653936,1136145953,2488291473,1181313379,3,0.01673,0.00244, J1_Per,0.0,0.4,58.5,+0.3,311.091949,2.753654,122,0.25,44.15344,58.12397,59.540,-1.000,1.000,59.940,7,0
R05B24, spo,20070814_234945,3.3,0.601,4.499, KN1_Z, 9.0,2007,08,14,14,49,45.000,41.0,48.1,298.347870,1.171968,298.851257,2.623557,27.941921,-19.103115,1140895800,204029244,1365473829,1339507087,1475413562,3,0.01673,0.08585, spo,0.0,-1.0,-1.0,-1.0,298.539795,1.725728,122,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, J1_eAq,20070814_234945,3.8,0.200,7.704, KN1_Z, 9.0,2007,08,14,14,49,45.000,49.8,53.7,297.069519,8.957764,295.824188,9.848024,39.216206,53.096188,2658773027,1439653936,1133650075,2511625233,1168076045,3,0.01673,0.01599, J1_eAq,0.0,2.8,56.7,+125.7,296.704834,9.239685,122,0.25,325.61087,-15.15298,25.860,-1.000,1.000,59.940,4,0
R05B24, J1_Cap,20070814_235331,2.0,0.784,2.360, KN1_Z, 9.0,2007,08,14,14,53,31.000,27.7,51.4,308.417877,0.199581,307.327515,1.799872,38.553802,34.256222,1146834857,204029244,1364483125,1338643598,1468001152,3,0.01671,0.00722, J1_Cap,0.0,2.3,21.7,-9.9,307.854523,1.026637,133,0.36,314.67862,-28.02512,13.800,-1.000,1.000,59.940,39,0
R05B24, J1_Per,20070814_235519,1.9,0.150,26.684, KN1_Z, 9.0,2007,08,14,14,55,19.000,51.4,56.4,299.505463,11.628610,297.470062,8.134328,22.859465,-29.352884,2657486655,1439653936,1133922495,2511926926,1170189855,3,0.01714,0.00459, J1_Per,0.0,0.4,61.9,+6.0,298.604187,10.092081,127,0.35,22.53619,60.94501,64.840,-1.000,1.000,59.940,10,0
R05B24, spo,20070815_000529,1.1,0.200,14.027, KN1_Z, 9.0,2007,08,14,15,05,29.000,22.9,52.9,314.675537,0.523332,314.187164,-2.239244,44.583054,-10.021145,1151353157,204029244,1363928940,1312171022,1467990188,3,0.01608,0.00297, spo,0.0,-1.0,-1.0,-1.0,314.433960,-0.843708,113,0.39,333.94739,64.20438,32.300,-1.000,1.000,59.940,13,0
R05B24, J2_S44,20070815_000713,0.5,0.317,10.236, KN1_Z, 9.0,2007,08,14,15,07,13.000,14.6,66.8,322.860504,12.773458,324.694916,9.940954,60.908363,31.696888,2660243408,1439653936,1145658123,2487709011,1193565666,2,0.01606,0.00419, J2_S44,0.0,2.0,19.0,-52.0,323.694824,11.493601,111,0.34,257.07166,54.36231,19.580,-1.000,1.000,59.940,20,0
R05B24, J2_S38,20070815_001432,2.3,0.050,28.730, KN1_Z, 9.0,2007,08,14,15,14,32.000,21.0,63.6,321.238312,10.438035,320.806183,9.459985,46.684452,-23.315966,1149732780,204029244,1363254597,1310959744,1436254091,3,0.01779,0.00314, J2_S38,0.0,3.9,43.4,-30.8,321.110535,10.151576,117,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B24, spo,20070815_003145,0.8,0.467,5.297, KN1_Z, 9.0,2007,08,14,15,31,45.000,350.5,64.2,339.023834,9.882788,336.643982,10.790446,92.673927,66.524826,2171691373,1439653936,1146167210,2489603731,1194623645,0,0.01688,0.01581, spo,0.0,-1.0,-1.0,-1.0,338.006012,10.273750,109,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,0
R05B24, J1_A07,20070815_005423,2.7,0.400,3.313, KN1_Z, 9.0,2007,08,14,15,54,23.000,39.6,49.7,316.111725,2.031526,315.467896,3.142354,47.286873,30.035578,1151983347,204029244,1363791731,1312384969,1462068971,3,0.01594,0.00660, J1_A07,0.0,7.4,17.4,-42.8,315.692413,2.755228,89,0.25,321.93161,-13.71483,24.970,-1.000,1.000,59.940,16,0
R05B24, J1_Per,20070815_005648,-0.1,0.317,28.323, KN1_Z, 9.0,2007,08,14,15,56,48.000,18.8,66.1,333.427155,12.554062,328.405121,5.043228,235.124542,32.961674,2662231929,1439653936,1146664183,2491123154,1198034171,3,0.01897,0.00240, J1_Per,0.0,1.0,61.8,+5.8,331.060455,9.061225,106,0.55,56.08579,57.24765,60.660,-1.000,1.000,59.940,20,0
R05B24, J1_Per,20070815_010203,1.9,0.167,24.858, KN1_Z, 9.0,2007,08,14,16,02,3.000,27.6,52.0,325.851074,0.660185,323.734528,-2.805914,235.448242,31.390150,1155678323,204029244,1455071632,1311562588,1461028483,3,0.01761,0.00530, J1_Per,0.0,0.5,61.0,+4.4,324.763672,-1.121777,103,0.48,82.71623,55.76370,65.510,-1.000,1.000,59.940,11,0
R05B24, J1_Per,20070815_010258,1.1,0.150,24.947, KN1_Z, 9.0,2007,08,14,16,02,58.000,3.4,51.7,340.580048,-2.790883,338.654266,-6.015810,252.236115,30.660759,2172169756,1439653936,1146352089,2489933489,1167913727,3,0.02007,0.00323, J1_Per,0.0,0.5,61.9,+5.9,339.730225,-4.218008,103,0.55,44.76262,56.40430,63.450,-1.000,1.000,59.940,10,0
R05B24, J1_bPs,20070815_010406,2.0,0.317,3.967, KN1_Z, 9.0,2007,08,14,16,04,6.000,11.6,48.1,335.240387,-5.808899,334.264740,-6.598428,252.315063,50.443108,1530582078,204029244,1454151752,1310647228,1472371740,3,0.01820,0.00643, J1_bPs,0.0,2.7,46.4,+17.8,334.787323,-6.176051,96,0.48,8.91849,10.82295,12.900,-1.000,1.000,59.940,18,0
R05B24, J1_Per,20070815_011154,-0.0,0.334,23.783, KN1_Z, 9.0,2007,08,14,16,11,54.000,34.0,51.1,324.357361,1.494639,320.165894,-5.211546,233.425385,31.938477,2660826624,1439653936,1145772618,2487767158,1159568433,3,0.02078,0.00310, J1_Per,0.0,0.0,58.6,+0.3,322.243134,-1.895691,111,0.40,65.09951,57.77970,59.890,-1.000,1.000,59.940,21,0
R05B24, spo,20070815_011553,1.1,0.000,0.000, KN1_Z, 9.0,2007,08,14,16,15,53.000,19.0,48.2,333.342560,-4.683492,333.342560,-4.683492,63.342548,-0.000000,1154351758,204029244,1454367377,1310359887,1463243393,3,0.02141,0.00000, spo,0.0,-1.0,-1.0,-1.0,333.342560,-4.683492,125,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B24, J3_neC,20070815_015047,3.1,0.267,5.952, KN1_Z, 9.0,2007,08,14,16,50,47.000,12.9,59.3,348.064240,5.318126,347.326782,6.848490,80.602859,25.446321,2164587048,1439653936,1148104172,2484574421,1186378790,3,0.01664,0.00954, J3_neC,0.0,1.4,20.5,-40.8,347.857819,5.747464,115,0.52,352.21466,-4.27688,73.000,-1.000,1.000,59.940,12,0
R05B24, J2_S24,20070815_015347,2.4,0.284,4.785, KN1_Z, 9.0,2007,08,14,16,53,47.000,28.9,60.5,341.490051,8.777993,342.866760,8.670859,134.748108,80.190048,1528816627,204029244,1453467253,1309216532,1437823042,3,0.02011,0.02416, J2_S24,0.0,2.1,32.0,-15.2,342.135101,8.728421,118,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B24, spo,20070815_015920,2.2,0.083,21.791, KN1_Z, 9.0,2007,08,14,16,59,20.000,29.4,59.1,342.065552,7.617521,340.476959,6.740193,238.616470,60.100040,2170775570,1439653936,1146465467,2489977817,1183182460,3,0.01923,0.00490, spo,0.0,-1.0,-1.0,-1.0,341.444641,7.275678,118,0.48,83.10560,27.41888,46.140,-1.000,1.000,59.940,6,0
R05B24, J2_sPe,20070815_021214,-0.4,0.100,20.144, KN1_Z, 9.0,2007,08,14,17,12,14.000,26.2,66.6,349.633636,14.001333,348.161682,12.591460,245.742874,43.913589,1534057017,204029244,1452703208,1316583336,1426554134,2,0.01522,0.00481, J2_sPe,0.0,0.4,56.4,-9.0,348.895050,13.297006,36,0.55,83.45777,44.80189,38.540,-1.000,1.000,59.940,7,0
R05B24, J2_S4A,20070815_021415,1.5,0.067,27.965, KN1_Z, 9.0,2007,08,14,17,14,15.000,353.9,61.7,3.456302,7.257014,2.224723,5.949898,266.667816,42.869415,2570290579,1439653936,1114234861,2481201741,1139060176,3,0.01920,0.00233, J2_S4A,0.0,1.8,67.9,-6.1,2.805897,6.570851,33,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, J1_Per,20070815_023111,1.5,0.100,23.504, KN1_Z, 9.0,2007,08,14,17,31,11.000,27.8,49.6,347.212830,-1.503374,346.058289,-3.506219,258.077667,29.903158,1533029975,204029244,1452973885,1316230567,1460951065,3,0.01839,0.00325, J1_Per,0.0,1.0,60.2,+3.1,346.623749,-2.526208,95,0.42,104.78580,57.47868,63.390,-1.000,1.000,59.940,7,0
R05B24, J2_Pau,20070815_024346,3.2,0.200,5.851, KN1_Z, 9.0,2007,08,14,17,43,46.000,38.9,54.7,346.534119,6.106482,346.309845,7.282386,77.687134,10.652219,2166212012,1439653936,1147986404,2484241908,1178127881,3,0.01816,0.00585, J2_Pau,0.0,0.9,16.1,-56.2,346.444305,6.578184,79,0.43,349.39142,-18.35412,29.680,-1.000,1.000,59.940,9,0
R05B24, J1_A08,20070815_024630,0.1,1.468,5.666, KN1_Z, 9.0,2007,08,14,17,46,30.000,48.2,54.5,342.629944,8.990092,348.291534,16.505959,246.218369,35.216187,1527070580,204029244,1453453413,1309465186,1411082123,3,0.02046,0.00310, J1_A08,0.0,3.3,25.0,-12.4,344.178314,11.099978,89,0.50,328.17456,-10.05217,25.730,-1.000,1.000,59.940,88,0
R05B24, spo,20070815_025022,2.7,0.868,0.517, KN1_Z, 9.0,2007,08,14,17,50,22.000,21.3,66.0,0.872516,12.760042,1.102906,12.439059,99.675346,34.049465,2567063055,1439653936,1112931863,2481017312,1136133084,3,0.01885,0.00909, spo,0.0,-1.0,-1.0,-1.0,0.963506,12.633394,102,0.46,182.62770,-14.96741,73.000,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_025456,1.1,0.167,24.892, KN1_Z, 9.0,2007,08,14,17,54,56.000,27.3,55.1,355.505829,3.523268,353.645996,-0.171033,263.731995,26.690786,1538335877,204029244,1452092452,1315195760,1425436654,3,0.02354,0.00389, J1_Per,0.0,0.7,62.7,+7.4,354.574799,1.675887,101,0.59,72.86232,63.18330,58.950,-1.000,1.000,59.940,11,0
R05B24, spo,20070815_030542,1.9,0.067,21.102, KN1_Z, 9.0,2007,08,14,18,05,42.000,36.6,44.1,347.999634,-3.818862,346.756317,-4.599345,263.971130,57.329971,2164563065,1439653936,1148097592,2484566106,1163917377,3,0.01882,0.00462, spo,0.0,-1.0,-1.0,-1.0,347.386566,-4.205501,97,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, J1_Per,20070815_030827,-0.4,0.250,24.769, KN1_Z, 9.0,2007,08,14,18,08,27.000,24.0,57.2,1.361373,4.823272,358.610199,-0.735589,268.973419,26.278976,1130809516,204029244,1352748818,1233243807,1375612160,3,0.01888,0.00672, J1_Per,0.0,0.3,61.4,+5.2,0.098219,2.276592,92,0.51,55.04293,59.56670,59.770,-1.000,1.000,59.940,16,0
R05B24, J2_S45,20070815_031041,2.7,0.050,23.595, KN1_Z, 9.0,2007,08,14,18,10,41.000,36.1,63.3,358.937317,12.777947,358.197510,11.653232,260.817383,31.927057,2177303183,1439653936,1149173916,2483707188,1194331935,3,0.01974,0.00292, J2_S45,0.0,1.1,53.9,+1.4,358.657074,12.347756,94,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B24, spo,20070815_031103,-0.1,0.000,0.000, KN1_Z, 9.0,2007,08,14,18,11,3.000,51.4,56.3,348.524017,11.547731,348.524017,11.547731,180.000000,78.223213,1533569230,204029244,1452840794,1316459930,1411656997,3,0.01784,0.00000, spo,0.0,-1.0,-1.0,-1.0,348.524017,11.547731,84,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B24, J1_Per,20070814_201403,-0.1,1.200,5.826, KN1_S, 9.0,2007,08,14,11,14,3.000,355.9,19.3,274.954132,-35.142582,269.265839,-40.611103,28.916595,-29.983400,2683766353,1439653936,1139895702,2515143322,1106529285,3,0.04570,0.01519, J1_Per,0.0,0.9,61.2,+4.8,272.056885,-38.063694,60,0.46,42.09520,58.98626,52.850,-1.000,1.000,60.000,55,0
R05B24, J1_eAq,20070814_210631,2.8,0.234,9.794, KN1_S, 9.0,2007,08,14,12,06,31.000,37.7,37.1,253.780914,-9.434007,251.457855,-9.580510,231.459198,79.817207,1159329928,204029244,1361465697,1336034002,1359712056,3,0.03640,0.01008, J1_eAq,0.0,0.9,30.8,+22.4,252.566986,-9.512493,53,-1.00,45.40369,9.47304,71.050,-1.000,1.000,60.000,14,0
R05B24, J1_eAq,20070814_215505,0.3,0.334,3.572, KN1_S, 9.0,2007,08,14,12,55,5.000,358.8,16.1,296.993713,-38.496357,296.148987,-39.617298,46.812481,-23.088299,2658753862,1439653936,1133643385,2511602462,1106789200,3,0.03291,0.00825, J1_eAq,0.0,1.4,32.6,+29.6,296.570374,-39.063354,35,2.11,0.00000,0.00000,-1.000,-1.000,1.000,60.000,13,0
R05B24, J2_Aur,20070814_222344,0.0,0.484,19.626, KN1_S, 9.0,2007,08,14,13,23,44.000,27.4,43.5,283.062500,-7.222983,276.773895,-14.252050,19.250891,-40.383247,1172639515,204029244,1366977645,1341814840,1452876652,3,0.03591,0.04007, J2_Aur,0.0,0.6,85.7,+27.0,279.899017,-10.815831,39,2.14,24.84127,49.59589,56.920,-1.000,1.000,60.000,30,0
R05B24, J2_S24,20070814_224110,-0.2,0.400,4.234, KN1_S, 9.0,2007,08,14,13,41,10.000,344.4,8.8,328.644440,-43.425617,328.689178,-45.000111,57.852856,0.836236,2662476836,1439653936,1145146100,2490393218,1084451579,3,0.03858,0.01334, J2_S24,0.0,2.1,64.5,+71.2,328.664917,-44.156277,45,2.30,0.00000,0.00000,-1.000,-1.000,1.000,60.000,11,0
R05B24, J2_S41,20070814_224550,1.0,0.067,7.108, KN1_S, 9.0,2007,08,14,13,45,50.000,21.7,13.5,281.545502,-36.951324,281.451050,-37.235592,13.685292,-2.910049,1174271423,204029244,1367090024,1341609415,1406307941,3,0.04149,0.03490, J2_S41,0.0,0.1,57.6,+103.0,281.492249,-36.971497,42,2.25,0.00000,0.00000,-1.000,-1.000,1.000,60.000,4,0
R05B24, J1_Per,20070814_230315,-0.5,0.450,8.009, KN1_S, 9.0,2007,08,14,14,03,15.000,12.6,18.3,298.013855,-34.935680,295.256195,-37.511311,53.687588,-31.808016,2659144959,1439653936,1133743716,2511737211,1100535092,3,0.04366,0.03529, J1_Per,0.0,0.4,62.8,+7.5,296.510376,-36.368778,47,2.42,51.15167,58.18133,64.330,-1.000,1.000,60.000,26,0
R05B24, J2_S41,20070814_230947,-1.0,0.450,6.771, KN1_S, 9.0,2007,08,14,14,09,47.000,38.3,25.9,278.198761,-18.799068,277.738037,-21.827034,10.805686,-7.610463,1166651868,204029244,1359035014,1341241113,1344928912,3,0.03989,0.02572, J2_S41,0.0,3.4,23.0,-18.9,277.972870,-20.298592,41,2.28,282.36084,18.27827,40.000,-1.000,1.000,60.000,26,0
R05B24, J2_S45,20070814_231239,-0.6,0.534,11.333, KN1_S, 9.0,2007,08,14,14,12,39.000,2.3,23.8,312.553192,-30.734007,308.272705,-35.495663,62.805130,-30.207685,2664773523,1439653936,1136255720,2488522165,1108717503,3,0.04149,0.01311, J2_S45,0.0,0.8,76.1,+43.1,310.418457,-33.191650,44,2.38,25.59700,53.75396,52.760,-1.000,1.000,60.000,33,0
R05B24, spo,20070814_231835,0.8,0.117,5.749, KN1_S, 9.0,2007,08,14,14,18,35.000,7.7,12.1,306.407990,-41.938736,305.819824,-42.329227,72.960480,-33.538773,1148137099,204029244,1364677037,1338499554,1408404518,3,0.03695,0.01515, spo,0.0,-1.0,-1.0,-1.0,306.047119,-42.179245,45,2.28,0.00000,0.00000,-1.000,-1.000,1.000,60.000,6,0
R05B24, J1_Per,20070814_233404,-0.2,0.584,9.258, KN1_S, 9.0,2007,08,14,14,34,4.000,347.4,17.2,335.284302,-36.018803,331.380219,-40.410019,86.731133,-26.698259,2170255208,1439653936,1146847885,2491365601,1106752574,3,0.03820,0.01488, J1_Per,0.0,0.3,59.8,+2.5,333.209137,-38.434975,42,2.27,14.43938,30.78430,55.320,-1.000,1.000,60.000,33,0
R05B24, J2_S38,20070814_234721,0.2,0.317,9.762, KN1_S, 9.0,2007,08,14,14,47,21.000,348.4,18.2,337.289063,-35.269520,335.325867,-37.955887,85.598206,-23.949942,1529263034,204029244,1453979128,1308691016,1397182676,3,0.04100,0.01050, J2_S38,0.0,0.9,67.2,+7.1,336.364655,-36.561806,41,2.24,0.00000,0.00000,-1.000,-1.000,1.000,60.000,20,0
R05B24, J2_S21,20070814_235544,0.4,0.167,11.647, KN1_S, 9.0,2007,08,14,14,55,44.000,5.3,18.2,319.547699,-36.124454,317.814056,-37.442600,80.926575,-35.504482,2667341324,1439653936,1135895275,2487303374,1103091988,3,0.02638,0.01641, J2_S21,0.0,1.1,78.8,+19.3,318.679169,-36.793640,39,2.25,0.00000,0.00000,-1.000,-1.000,1.000,60.000,8,0
R05B24, J2_S38,20070815_000117,0.3,0.234,9.660, KN1_S, 9.0,2007,08,14,15,01,17.000,349.6,16.8,339.680786,-36.909756,338.151642,-38.853916,89.787422,-24.593290,1528074858,204029244,1453682374,1309047398,1399325743,3,0.02397,0.01775, J2_S38,0.0,0.6,73.0,+16.2,338.917450,-37.895576,33,2.14,0.00000,0.00000,-1.000,-1.000,1.000,60.000,14,0
