Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S38,20070815_023520,1.3,0.300,9.462, TK6_w, 9.0,2007,08,14,17,35,20.920,117.9,16.3,273.325714,31.913120,272.454193,29.258083,354.704834,-13.533372,1168643307,204029244,1358969082,1548934699,1394885176,3,0.02375,0.02107, J2_S38,0.0,0.1,62.1,-1.1,272.921875,30.701618,91,0.44,70.32753,46.80270,61.380,-1.000,1.000,59.940,18,-1
R05B24, J2_S4A,20070815_023530,1.5,0.083,6.802, TK6_w, 9.0,2007,08,14,17,35,30.920,103.7,9.7,275.752045,16.763554,275.574127,16.250557,0.265055,-17.611429,2683708985,1439653936,1133182649,2250769144,1095293955,3,0.02691,0.00910, J2_S4A,0.0,1.5,67.7,-6.3,275.676422,16.545799,101,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_Aur,20070815_024235,-0.7,0.584,8.926, TK6_w, 9.0,2007,08,14,17,42,35.370,121.7,14.2,270.649689,33.843109,268.642059,28.893045,349.413940,-16.203062,1169812998,204029244,1359230289,1551372666,1409081299,3,0.02080,0.02409, J2_Aur,0.0,0.3,70.1,+3.8,269.651001,31.449883,85,0.47,66.96883,37.01220,71.050,-1.000,1.000,59.940,36,-1
R05B24, J1_Per,20070815_024500,0.1,0.250,14.026, TK6_w, 9.0,2007,08,14,17,45,0.870,81.2,23.6,302.288116,6.866868,300.433960,3.892608,28.028917,-31.662655,2652034310,1439653936,1134733763,2300769134,1109439317,3,0.02362,0.00924, J1_Per,0.0,1.8,71.6,+22.7,301.379730,5.414076,83,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_024541,0.6,0.184,18.279, TK6_w, 9.0,2007,08,14,17,45,41.360,130.6,36.9,295.030365,50.651119,292.185028,47.750732,357.708618,-20.622869,1143475162,204029244,1365301960,1394583372,1365432783,3,0.02338,0.07516, J1_Per,0.0,0.1,72.9,+24.8,293.651672,49.296940,97,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070815_024630,-0.6,0.334,9.613, TK6_w, 9.0,2007,08,14,17,46,30.670,103.8,14.1,282.332428,19.309958,280.522369,16.619419,0.256904,-30.839344,2678002428,1439653936,1132786105,2263240781,1092608188,3,0.02443,0.02443, spo,0.0,-1.0,-1.0,-1.0,281.384003,17.912500,86,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070815_024738,0.1,0.417,7.504, TK6_w, 9.0,2007,08,14,17,47,38.610,103.6,10.9,279.934143,17.362318,278.707764,14.659304,2.459191,-22.591442,1167005387,204029244,1366697497,1552961701,1403953154,3,0.02349,0.09529, J1_Per,0.0,0.1,70.8,+21.2,279.509888,16.436398,96,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J2_c1av,20070815_025208,0.9,0.417,15.690, TK6_w, 9.0,2007,08,14,17,52,8.920,106.0,37.5,305.570648,32.188751,299.789825,29.292847,351.393372,-47.909977,2651207510,1439653936,1135059275,2311318048,1133475098,3,0.02352,0.01302, J2_c1av,0.0,2.5,57.8,-10.7,302.291229,30.598837,83,0.50,75.34459,5.41336,60.690,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070815_025447,0.6,0.100,19.945, TK6_w, 9.0,2007,08,14,17,54,47.260,129.6,46.3,312.352295,51.258961,310.266388,49.722202,7.629967,-24.560673,1146085024,204029244,1363484564,1407450489,1470906374,2,0.02136,0.02216, J1_Per,0.0,0.2,68.3,+17.0,311.304504,50.504177,82,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_025516,0.9,0.250,11.911, TK6_w, 9.0,2007,08,14,17,55,16.480,93.5,19.6,294.932922,14.009104,293.498016,11.425702,17.410952,-27.685202,2655615782,1439653936,1134003557,2306832072,1102392098,3,0.02853,0.01609, J1_Per,0.0,0.3,71.3,+22.1,294.250916,12.788739,106,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_025544,0.5,0.167,18.283, TK6_w, 9.0,2007,08,14,17,55,44.980,75.2,35.0,317.372955,9.516847,315.849792,6.865598,41.977505,-29.287333,1152138984,204029244,1455354956,1379037637,1367035831,3,0.02599,0.01144, J1_Per,0.0,2.2,61.0,+4.5,316.611694,8.196939,96,0.53,44.53962,61.00875,62.490,-1.000,1.000,59.940,11,-1
R05B24, J2_S35,20070815_025609,-1.3,0.184,21.835, TK6_w, 9.0,2007,08,14,17,56,9.870,131.3,35.5,295.366394,50.798649,290.340149,48.455509,336.196808,-31.680267,2655775482,1439653936,1135096464,2305007511,1138873709,3,0.02683,0.00535, J2_S35,0.0,0.5,83.5,+27.4,293.011322,49.755836,102,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J2_S4A,20070815_025747,-1.4,0.317,18.675, TK6_w, 9.0,2007,08,14,17,57,47.750,135.1,44.2,309.344910,55.052975,303.171173,50.439308,3.392224,-22.308111,1146985590,204029244,1363848311,1401311813,1443840098,3,0.02639,0.00718, J2_S4A,0.0,0.1,50.2,-30.6,306.373718,52.994331,98,0.47,49.39981,59.70251,64.890,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_030456,-2.0,0.133,24.860, TK6_w, 9.0,2007,08,14,18,04,56.720,79.3,47.6,328.519318,19.244896,326.800537,16.593721,226.179581,31.737001,2660207841,1439653936,1146808028,2285552418,1157698137,2,0.02163,0.01841, J1_Per,0.0,0.0,72.5,+24.2,327.812592,18.056751,90,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S4A,20070815_030707,-2.1,0.501,14.780, TK6_w, 9.0,2007,08,14,18,07,7.110,121.9,28.2,292.100006,40.816078,288.031525,34.374996,3.046186,-20.706015,1144478977,204029244,1365527247,1394823914,1342565068,3,0.02466,0.01424, J2_S4A,0.0,0.9,53.4,-26.1,289.978485,37.614384,86,0.52,33.32752,66.57793,65.440,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070815_030721,-0.8,0.184,19.528, TK6_w, 9.0,2007,08,14,18,07,21.560,132.5,45.6,314.181335,53.218296,310.369476,50.448467,8.487819,-23.566124,2665014823,1439653936,1135914879,2310359410,1153312892,2,0.02557,0.02515, J1_Per,0.0,1.0,71.6,+22.5,312.451111,52.018410,93,0.49,68.90126,49.04005,56.570,-1.000,1.000,59.940,12,-1
R05B24, J2_Aur,20070815_030734,0.4,0.167,15.221, TK6_w, 9.0,2007,08,14,18,07,34.080,106.8,27.6,298.705048,28.611204,297.038208,26.618210,8.908751,-31.835691,1142838284,204029244,1364871485,1398996138,1348333134,3,0.02667,0.01081, J2_Aur,0.0,0.8,62.8,-7.0,297.857666,27.609552,98,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070815_031513,1.5,0.150,16.967, TK6_w, 9.0,2007,08,14,18,15,13.000,117.0,32.6,301.656860,38.683956,298.591827,38.030754,323.769806,-49.164337,2651917441,1439653936,1134670859,2302470394,1127911795,3,0.02346,0.01469, spo,0.0,-1.0,-1.0,-1.0,300.218750,38.388874,86,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S4A,20070815_031712,0.2,0.234,18.181, TK6_w, 9.0,2007,08,14,18,17,12.290,127.8,39.1,307.038208,48.927792,303.244263,45.551262,5.865175,-24.280638,1148133799,204029244,1364011955,1401954556,1453206330,3,0.02511,0.00958, J2_S4A,0.0,0.1,55.6,-23.1,305.083221,47.257370,97,0.42,73.45461,40.73104,54.650,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_031919,-0.7,0.417,8.551, TK6_w, 9.0,2007,08,14,18,19,19.320,109.9,14.7,287.612396,24.524145,286.003021,21.346579,6.499757,-22.901821,2679909732,1439653936,1134358680,2260215925,1093139697,3,0.02617,0.02343, J1_Per,0.0,1.0,48.4,-17.2,286.898010,23.134071,86,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070815_032202,1.5,0.100,18.337, TK6_w, 9.0,2007,08,14,18,22,2.290,112.3,39.9,313.685699,37.678989,312.395203,36.214355,20.096491,-27.391405,1152907393,204029244,1363352255,1408195563,1457703636,3,0.02851,0.01421, J1_Per,0.0,0.7,62.4,+6.8,313.018311,36.930302,95,0.38,78.72390,45.68320,53.690,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_032434,-0.1,0.317,18.000, TK6_w, 9.0,2007,08,14,18,24,34.340,102.4,33.8,311.215179,28.057867,307.576477,23.379147,22.460516,-31.098972,2653513355,1439653936,1135620766,2308526089,1127621669,3,0.02680,0.00762, J1_Per,0.0,2.4,66.1,+13.2,309.464478,25.864065,90,0.37,60.76594,52.70713,63.380,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_032937,1.1,0.300,8.230, TK6_w, 9.0,2007,08,14,18,29,37.640,90.1,12.5,299.468048,7.299030,298.239197,5.162759,25.301195,-29.565685,1141101705,204029244,1364824416,1399436654,1401030898,3,0.02417,0.00783, J1_Per,0.0,0.3,70.9,+21.5,298.838287,6.206751,90,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_033219,0.1,0.217,12.470, TK6_w, 9.0,2007,08,14,18,32,19.110,89.0,22.4,309.033020,12.088995,307.630005,9.771405,31.899067,-30.106718,2654636380,1439653936,1136484490,2313335003,1108776378,3,0.02399,0.01109, J1_Per,0.0,0.3,57.5,-1.6,308.443512,11.120430,87,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, spo,20070815_033359,0.1,0.350,5.806, TK6_w, 9.0,2007,08,14,18,33,59.080,118.7,10.9,282.360321,29.510160,280.402039,28.445091,333.449432,-47.977173,1174324498,204029244,1366526605,1552376064,1404220748,3,0.02784,0.01339, spo,0.0,-1.0,-1.0,-1.0,281.396332,28.992153,97,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, J2_sPe,20070815_033438,-1.4,0.434,11.490, TK6_w, 9.0,2007,08,14,18,34,38.340,76.4,16.7,311.975739,-0.889288,309.266052,-3.194377,223.018784,49.545517,2653809233,1439653936,1135727734,2308857950,1105570133,3,0.02718,0.04855, J2_sPe,0.0,1.1,84.8,+37.0,310.755493,-1.928690,103,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_034240,0.7,0.234,15.990, TK6_w, 9.0,2007,08,14,18,42,40.130,114.2,30.1,306.795563,35.464706,304.303619,32.312237,15.440804,-27.074913,1148098394,204029244,1364101571,1403943698,1369079579,3,0.02571,0.01261, J1_Per,0.0,0.2,66.7,+14.2,305.546570,33.920063,94,0.44,52.18338,57.66161,65.920,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_034843,0.4,0.150,17.345, TK6_w, 9.0,2007,08,14,18,48,43.500,118.2,34.0,311.174866,40.128639,309.224426,38.042652,15.604771,-27.114244,2653496726,1439653936,1135616765,2308371389,1139002817,3,0.02236,0.02014, J1_Per,0.0,0.2,70.3,+20.4,310.319702,39.233215,73,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_034956,0.3,0.184,11.637, TK6_w, 9.0,2007,08,14,18,49,56.710,84.8,19.6,313.353760,7.319435,312.178680,5.461581,38.763412,-31.925426,1152771354,204029244,1363450472,1408005689,1353791628,3,0.02532,0.08322, J1_Per,0.0,0.7,68.5,+17.2,312.659241,6.223327,83,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_035205,1.7,0.100,13.276, TK6_w, 9.0,2007,08,14,18,52,5.870,82.5,22.0,317.128418,6.903889,316.433380,5.588387,43.510086,-27.529259,2664055427,1439653936,1145644796,2287021124,1110030374,3,0.02409,0.10997, spo,0.0,-1.0,-1.0,-1.0,316.738800,6.167374,80,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_035429,1.1,0.117,11.784, TK6_w, 9.0,2007,08,14,18,54,29.480,123.9,32.6,308.617065,44.078999,307.710846,43.227081,10.181658,-26.184614,1146736834,204029244,1363916718,1402948754,1362488613,3,0.02424,0.01527, J1_Per,0.0,0.9,39.0,-33.2,308.058655,43.557758,79,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S4A,20070815_035452,1.9,0.133,12.099, TK6_w, 9.0,2007,08,14,18,54,52.520,107.3,20.2,303.098022,25.318811,302.088196,23.944750,17.032497,-30.325224,2652474790,1439653936,1134847964,2301266730,1113612011,3,0.02513,0.01215, J2_S4A,0.0,1.2,70.7,-2.2,302.731140,24.823864,79,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S43,20070815_035948,0.7,0.133,22.328, TK6_w, 9.0,2007,08,14,18,59,48.710,103.9,49.4,336.560760,34.734985,332.994873,34.598797,159.443375,55.231041,1530852964,204029244,1453450944,1384590353,1463408339,3,0.02347,0.02105, J2_S43,0.0,4.5,55.0,-9.8,334.761505,34.679306,62,0.42,51.74306,11.62172,59.300,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_040202,-0.2,0.250,15.840, TK6_w, 9.0,2007,08,14,19,02,2.480,99.5,29.9,318.014954,24.067923,315.662994,20.801577,32.577988,-30.792542,2666629603,1439653936,1145765514,2287569596,1130652510,3,0.02378,0.02265, J1_Per,0.0,0.3,65.6,+12.4,316.887360,22.525419,58,0.36,97.21450,36.07182,67.100,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_040334,-0.1,0.350,9.678, TK6_w, 9.0,2007,08,14,19,03,34.750,96.5,15.7,307.100861,14.238049,305.391632,11.262063,29.194899,-28.460703,1146143234,204029244,1364001381,1402050645,1395512209,3,0.02075,0.00686, J1_Per,0.0,1.5,67.2,+15.1,306.282074,12.822548,50,0.31,78.48959,50.52726,69.040,-1.000,1.000,59.940,22,-1
R05B24, J2_S40,20070815_040513,0.9,0.083,24.631, TK6_w, 9.0,2007,08,14,19,05,13.910,80.7,47.7,343.268097,20.114269,341.221924,20.761332,118.225998,62.601887,2170848815,1439653936,1147190138,2292603795,1161266900,2,0.02242,0.01079, J2_S40,0.0,3.6,82.3,+24.9,342.448761,20.376886,54,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_041318,0.5,0.184,15.304, TK6_w, 9.0,2007,08,14,19,13,18.280,87.5,27.2,324.199097,13.602971,322.633057,11.251161,225.447189,32.161465,1156966380,204029244,1454583306,1383330949,1347283069,3,0.02379,0.01607, J1_Per,0.0,0.5,67.3,+15.3,323.466980,12.509932,29,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J2_S45,20070815_041424,1.1,0.067,21.872, TK6_w, 9.0,2007,08,14,19,14,24.880,70.4,42.6,345.519897,11.220751,344.751190,10.041294,248.408066,32.041218,2165571392,1439653936,1147412557,2338165572,1152285113,3,0.02310,0.01327, J2_S45,0.0,1.3,63.7,+19.7,345.163422,10.644381,24,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070815_041502,-0.3,0.400,14.764, TK6_w, 9.0,2007,08,14,19,15,2.650,105.9,27.5,315.968567,27.830650,311.962952,21.187037,31.111965,-25.904791,1151629143,204029244,1363187133,1405472521,1347780843,3,0.02283,0.11836, J2_S38,0.0,0.7,63.1,+0.4,315.030731,26.348289,22,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_041542,0.6,0.167,14.624, TK6_w, 9.0,2007,08,14,19,15,42.760,89.3,27.3,323.950012,14.981032,322.245239,12.545725,223.905579,33.095379,2660401889,1439653936,1145305726,2282861443,1119660920,3,0.01808,0.04686, J1_Per,0.0,1.5,63.8,+9.3,323.204010,13.923056,15,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J2_S43,20070815_002609,0.3,0.217,2.586, TK6_w, 9.0,2007,08,14,15,26,9.020,91.3,9.4,250.284058,6.511856,249.885101,5.879845,336.209717,-31.900475,1159725482,204029244,1361255524,1572376617,1380933263,3,0.02291,0.00405, J2_S43,0.0,1.3,-1.$,-1.$,250.195953,6.372435,84,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_011921,1.7,0.300,6.824, TK6_w, 9.0,2007,08,14,16,19,21.080,98.5,10.3,260.179596,12.788391,259.625916,10.885549,346.558807,-15.548013,2669299840,1439653936,1138976172,2276783421,1086157723,3,0.02404,0.02133, J1_Per,0.0,0.4,68.2,+16.9,259.843292,11.635900,81,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_012849,1.9,0.200,13.576, TK6_w, 9.0,2007,08,14,16,28,49.600,99.3,25.9,275.921539,21.920666,274.864349,19.471819,357.267548,-20.501236,1167641587,204029244,1367198379,1548371220,1344219806,3,0.02505,0.03525, J1_Per,0.0,0.2,53.6,-8.2,275.428009,20.788076,90,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J2_sPe,20070815_013942,0.7,0.200,10.881, TK6_w, 9.0,2007,08,14,16,39,42.300,88.8,17.8,276.994476,9.295869,275.485626,7.706978,358.334015,-42.612301,2684326895,1439653936,1133305664,2262156297,1099591625,3,0.02215,0.03714, J2_sPe,0.0,0.1,71.3,+15.2,276.226807,8.489844,86,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_S4A,20070815_015307,1.4,0.133,11.535, TK6_w, 9.0,2007,08,14,16,53,7.570,102.6,18.9,273.905853,20.951860,273.363831,19.492861,356.763123,-17.990494,1168941242,204029244,1359005440,1549228663,1397742195,3,0.02418,0.00894, J2_S4A,0.0,1.1,74.0,+2.4,273.701843,20.406092,83,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_020819,-1.4,0.450,11.478, TK6_w, 9.0,2007,08,14,17,08,19.840,117.3,20.0,270.670746,33.294090,268.713013,28.558741,349.349609,-16.642321,2681742233,1439653936,1140017375,2249722809,1101610396,3,0.02515,0.01512, J1_Per,0.0,0.1,65.5,+12.2,269.669220,30.933983,90,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B24, J1_Cap,20070815_022821,-1.7,0.267,7.883, TK6_w, 9.0,2007,08,14,17,28,21.630,71.3,10.6,293.671631,-8.573730,291.583008,-8.297185,335.003296,78.647011,1142949695,204029244,1365436811,1393725192,1403856166,2,0.02692,0.03869, J1_Cap,0.0,0.9,-1.$,-1.$,292.649200,-8.439785,96,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J2_S4A,20070815_022959,1.0,0.367,6.525, TK6_w, 9.0,2007,08,14,17,29,59.090,100.5,10.9,277.269165,14.836268,275.697540,10.621268,1.897320,-19.464808,2682335898,1439653936,1133333213,2262199779,1096543425,3,0.02600,0.03972, J2_S4A,0.0,1.1,67.6,-6.5,276.958679,14.015769,94,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J2_S4A,20070815_031152,0.8,0.150,17.580, TK6_w, 9.0,2007,08,14,18,11,52.300,121.5,35.7,302.932037,43.220943,300.906677,41.041859,7.096101,-24.878824,1148676913,204029244,1364513664,1397420219,1366732791,3,0.02152,0.00697, J2_S4A,0.0,0.2,57.2,-20.9,301.788544,42.013508,85,0.45,79.46821,33.71044,57.740,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_042615,0.4,0.150,14.526, TK6_w, 9.0,2007,08,14,19,26,15.890,77.6,25.8,331.397156,5.569329,330.235779,3.656452,238.029419,31.066538,2663289829,1439653936,1147059553,2295730087,1116747609,3,0.00005,0.01262, J1_Per,0.0,0.4,65.1,+11.5,330.889679,4.735012,1,1.54,105.31187,48.71107,72.980,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_041836,0.2,0.117,17.820, TK6_w, 9.0,2007,08,14,19,18,36.810,99.1,36.6,328.902832,26.796406,327.602051,25.134573,221.124954,31.154650,1154492147,204029244,1454116749,1381994220,1454066944,3,0.02312,0.00878, J1_Per,0.0,0.2,63.6,+9.0,328.316650,26.054760,8,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_235238,-1.4,0.717,18.932, TK6_w, 9.0,2007,08,14,14,52,38.960,77.8,40.6,274.842773,14.453517,269.735107,1.729692,359.058563,-21.355719,2683356593,1439653936,1133058363,2250349197,1139617165,3,0.02799,0.02471, J1_Per,0.0,0.2,59.5,+2.0,272.230438,8.054490,102,0.33,56.21292,54.92953,62.340,-1.000,1.000,59.940,44,-1
R05B24, J2_Aur,20070815_011134,1.9,0.150,11.170, TK6_w, 9.0,2007,08,14,16,11,34.580,114.3,19.4,257.580811,30.661497,257.191956,28.986229,341.666412,-9.860011,1158476748,204029244,1360527538,1576904750,1397700138,3,0.02904,0.01790, J2_Aur,0.0,1.8,70.3,+4.1,257.411194,29.937828,105,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
