Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070814_223313,0.9,0.434,6.013, Tokyo5__W1, 9.0,2007,08,14,13,33,13.290,69.6,25.9,247.925919,0.078515,246.566330,-2.196460,337.879028,-30.849688,1161636815,204029244,1361466389,1312337807,1346254260,3,-1.00000,0.01309, spo,0.0,-1.0,-1.0,-1.0,247.370117,-0.851940,0,0.19,268.72061,32.02118,35.550,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_224042,-0.8,1.051,11.475, Tokyo5__W1, 9.0,2007,08,14,13,40,42.710,58.7,30.7,259.891235,-3.696244,255.959885,-15.392853,351.094543,-18.008060,2667951686,1439653936,1139001212,2490410540,1110757124,3,-1.00000,0.00940, J1_Per,0.0,0.4,56.3,-3.6,257.647400,-10.479359,0,0.18,54.19442,55.18270,64.530,-1.000,1.000,59.940,59,-1
R05B24, J1_Per,20070814_231459,-1.7,1.001,10.481, Tokyo5__W1, 9.0,2007,08,14,14,14,59.770,58.9,26.6,265.475311,-6.466099,261.509796,-16.181334,358.009247,-21.310253,1162167882,204029244,1359793144,1310555511,1351061027,3,-1.00000,0.01221, J1_Per,0.0,0.5,57.2,-2.1,263.392365,-11.658979,0,0.19,48.31153,59.31408,56.700,-1.000,1.000,59.940,61,-1
R05B24, J1_Per,20070814_234635,-1.5,0.734,17.189, Tokyo5__W1, 9.0,2007,08,14,14,46,35.440,49.6,39.6,287.898468,-1.869213,281.469330,-12.508642,19.003698,-30.584242,2678814574,1439653936,1134410284,2483817922,1137503887,3,-1.00000,0.01220, J1_Per,0.0,2.4,57.4,-1.7,284.366760,-7.788646,0,0.32,52.33585,55.07904,62.160,-1.000,1.000,59.940,42,-1
R05B24, J1_kCg,20070815_004852,-0.5,0.551,5.939, Tokyo5__W1, 9.0,2007,08,14,15,48,52.940,34.0,23.1,305.498047,-22.922077,306.221466,-26.224047,31.120472,10.231793,1146249525,204029244,1364169236,1320332456,1356343277,3,-1.00000,0.04352, J1_kCg,0.0,3.5,27.2,+6.5,305.862396,-24.607355,0,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B24, J1_Per,20070815_005832,0.8,0.200,14.026, Tokyo5__W1, 9.0,2007,08,14,15,58,32.420,22.3,25.8,319.708374,-24.910688,317.812927,-27.262236,246.424744,31.772091,2665985347,1439653936,1145990252,2498847692,1116323042,3,-1.00000,0.02558, J1_Per,0.0,0.7,64.6,+10.6,318.825378,-26.021015,0,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, spo,20070815_010554,-0.2,0.384,20.873, Tokyo5__W1, 9.0,2007,08,14,16,05,54.560,52.5,35.4,303.296356,-3.732160,295.531921,-5.779898,226.838455,74.433563,1147501048,204029244,1364359274,1313687081,1362563131,3,-1.00000,0.00908, spo,0.0,-1.0,-1.0,-1.0,299.565216,-4.728547,0,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B24, J2_S38,20070815_010637,1.7,0.234,10.248, Tokyo5__W1, 9.0,2007,08,14,16,06,37.810,19.4,20.0,322.451599,-31.253939,320.875946,-33.250813,71.269951,-27.990410,2660759231,1439653936,1145181643,2499236632,1112801910,3,-1.00000,0.07401, J2_S38,0.0,1.0,64.7,+3.0,321.537750,-32.425163,0,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_011154,0.6,0.250,18.891, Tokyo5__W1, 9.0,2007,08,14,16,11,54.520,34.3,37.7,318.267426,-9.913247,315.688354,-13.809462,234.569473,32.132687,1151260589,204029244,1455212689,1320000709,1363398997,3,-1.00000,0.00937, J1_Per,0.0,0.2,60.6,+3.8,317.034210,-11.793072,0,0.34,76.47905,56.12640,69.800,-1.000,1.000,59.940,15,-1
R05B24, spo,20070815_012154,-0.5,0.467,18.569, Tokyo5__W1, 9.0,2007,08,14,16,21,54.460,55.9,41.6,309.398132,2.713829,307.845978,-5.787097,38.903530,-10.321161,2653469086,1439653936,1136577548,2497428754,1148896444,3,-1.00000,0.00854, spo,0.0,-1.0,-1.0,-1.0,308.622040,-1.545249,0,0.34,340.70129,71.98375,54.530,-1.000,1.000,59.940,29,-1
R05B24, spo,20070815_014617,1.4,0.484,6.916, Tokyo5__W1, 9.0,2007,08,14,16,46,17.160,61.3,35.5,308.208740,1.232489,308.944153,-2.096565,38.480957,12.452562,1145204311,204029244,1363932756,1320742165,1366940373,3,-1.00000,0.02277, spo,0.0,-1.0,-1.0,-1.0,308.732056,-1.136951,0,0.28,167.73454,60.66481,20.080,-1.000,1.000,59.940,14,-1
R05B24, spo,20070815_015949,0.9,0.267,8.124, Tokyo5__W1, 9.0,2007,08,14,16,59,49.290,36.7,13.1,314.936279,-30.071463,313.221771,-31.871038,66.884926,-32.843735,2664133448,1439653936,1136046585,2496102133,1090642863,3,-1.00000,0.02137, spo,0.0,-1.0,-1.0,-1.0,313.769043,-31.306435,0,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_sPe,20070815_021214,-0.3,0.184,21.618, Tokyo5__W1, 9.0,2007,08,14,17,12,14.690,29.7,50.2,341.849365,-0.157900,339.256866,-3.154982,251.985748,40.818596,1527334503,204029244,1452837574,1325374146,1461524647,3,-1.00000,0.01392, J2_sPe,0.0,1.2,60.0,-3.0,340.688477,-1.501426,0,0.16,29.67101,40.75207,62.300,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_022324,1.2,0.234,17.049, Tokyo5__W1, 9.0,2007,08,14,17,23,24.940,48.4,30.8,322.494812,-9.419186,320.289856,-12.719207,238.572754,32.548088,2660644664,1439653936,1145186959,2499246986,1124671476,3,-1.00000,0.01574, J1_Per,0.0,1.0,66.0,+13.1,321.388489,-11.086252,0,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_023316,-1.4,0.434,15.970, Tokyo5__W1, 9.0,2007,08,14,17,33,16.490,61.2,29.4,315.757263,-3.094690,311.948242,-8.872769,47.770702,-33.017601,1152367325,204029244,1455359616,1319693987,1348120253,3,-1.00000,0.00701, J1_Per,0.0,1.2,65.8,+12.8,313.784393,-6.106089,0,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B24, J2_S38,20070815_024139,0.5,0.200,6.710, Tokyo5__W1, 9.0,2007,08,14,17,41,39.630,29.2,10.7,331.348846,-36.026649,330.424194,-37.190147,81.716339,-25.574293,2661977773,1439653936,1147113965,2498246249,1096276454,3,-1.00000,0.01525, J2_S38,0.0,0.1,78.3,+24.7,330.789368,-36.735706,0,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_024631,-0.5,0.868,2.049, Tokyo5__W1, 9.0,2007,08,14,17,46,31.190,42.7,41.0,338.052917,-3.766690,340.023285,-2.727523,255.159317,61.979446,1528024647,204029244,1453247448,1324854934,1449162583,3,-1.00000,0.03200, spo,0.0,-1.0,-1.0,-1.0,339.176514,-3.174834,0,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,48,-1
R05B24, J2_c1av,20070815_030827,0.0,0.133,21.743, Tokyo5__W1, 9.0,2007,08,14,18,08,27.250,28.3,41.8,353.474365,-8.189863,352.098450,-10.830791,267.641052,26.786779,2167381763,1439653936,1148264098,2495156789,1150093675,3,-1.00000,0.00838, J2_c1av,0.0,0.4,83.1,+28.3,352.806580,-9.477354,0,0.26,58.38534,60.23524,64.620,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_031143,-1.0,0.300,21.450, Tokyo5__W1, 9.0,2007,08,14,18,11,43.220,51.5,41.5,339.369476,0.537375,336.050903,-5.011853,249.048981,30.811695,1528558772,204029244,1453116427,1325063005,1456344068,3,-1.00000,0.00457, J1_Per,0.0,0.4,63.1,+8.1,337.727539,-2.214396,0,0.29,54.70609,58.68315,63.800,-1.000,1.000,59.940,19,-1
R05B24, J2_S38,20070815_031550,-0.4,0.250,22.287, Tokyo5__W1, 9.0,2007,08,14,18,15,50.030,32.4,44.9,353.891846,-4.122718,351.849640,-8.603532,265.747833,24.196049,2178016390,1439653936,1148304574,2495214005,1162201137,3,-1.00000,0.03556, J2_S38,0.0,0.5,60.5,-3.7,352.984192,-6.124696,0,0.18,38.41636,56.85448,65.100,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_035221,0.7,0.067,16.891, Tokyo5__W1, 9.0,2007,08,14,18,52,21.050,32.3,30.1,356.445740,-17.465033,355.934326,-18.472691,274.766052,24.657692,1537271012,204029244,1451420259,1323215828,1363018522,3,-1.00000,0.00901, J1_Per,0.0,0.7,65.0,+11.3,356.194916,-17.986641,0,0.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S36,20070814_190954,0.1,0.367,5.085, Tokyo5__W2, 9.0,2007,08,14,10,09,54.470,310.9,55.0,280.540833,10.033199,279.075897,11.066384,24.126808,53.013771,2678046941,1439653936,1132630888,2484888844,1168597776,3,-1.00000,0.01173, J2_S36,0.0,3.2,12.6,-31.4,279.750458,10.592334,0,0.68,292.67819,0.43466,37.590,-1.000,1.000,59.940,21,-1
R05B24, J1_bPs,20070814_193948,1.4,0.851,17.860, Tokyo5__W2, 9.0,2007,08,14,10,39,48.310,26.4,72.6,253.812027,19.847540,237.457169,19.857872,65.522041,69.959488,1157651937,204029244,1360885828,1310991666,1414213464,3,-1.00000,0.02919, J1_bPs,0.0,2.9,32.4,-17.9,245.108047,20.040031,0,0.36,343.14462,-3.80758,32.560,-1.000,1.000,59.940,34,-1
R05B24, J1_Per,20070814_195858,-0.2,0.951,20.186, Tokyo5__W2, 9.0,2007,08,14,10,58,58.590,68.8,50.1,228.534729,15.091905,228.367081,-3.896006,318.400879,-0.496314,2630486814,1439653936,1127464199,2509134382,1148828301,3,-1.00000,0.02417, J1_Per,0.0,1.6,57.1,-2.1,228.441879,4.721051,0,0.41,49.01694,58.22104,58.460,-1.000,1.000,59.940,57,-1
R05B24, J2_S35,20070814_200344,0.4,0.751,4.794, Tokyo5__W2, 9.0,2007,08,14,11,03,44.980,40.7,27.8,231.130005,-15.803048,229.470444,-18.752468,329.371368,-26.860466,1184531167,204029244,1371593211,1339308009,1346316054,3,-1.00000,0.05669, J2_S35,0.0,0.3,47.1,-28.1,230.028488,-17.772848,0,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070814_202608,1.9,0.517,11.333, Tokyo5__W2, 9.0,2007,08,14,11,26,8.290,47.8,31.2,233.616165,-9.392610,233.209167,-16.137640,324.159363,-3.280237,2632464070,1439653936,1137439137,2512066505,1122050968,3,-1.00000,0.05436, J1_Per,0.0,0.9,80.8,+38.5,233.319260,-14.349961,0,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_203611,-1.6,0.884,33.254, Tokyo5__W2, 9.0,2007,08,14,11,36,11.530,269.3,76.4,292.775543,34.761139,279.129578,8.654871,5.367228,-23.320211,1143453114,204029244,1365404286,1314363905,1522224519,3,-1.00000,0.02026, J1_Per,0.0,0.9,65.4,+12.0,285.520142,22.240206,0,0.47,47.89171,59.87044,65.360,-1.000,1.000,59.940,54,-1
R05B24, J1_gDr,20070814_211415,1.3,0.300,8.700, Tokyo5__W2, 9.0,2007,08,14,12,14,15.250,273.2,60.7,319.704071,29.165857,322.035339,27.319021,78.631157,40.914974,2665987022,1439653936,1145991105,2498848167,1190711669,3,-1.00000,0.02332, J1_gDr,0.0,3.3,27.9,+12.9,320.797394,28.312613,0,0.45,269.80499,48.81652,23.580,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_212432,-1.1,0.801,28.925, Tokyo5__W2, 9.0,2007,08,14,12,24,32.520,287.0,64.9,314.850708,25.379387,302.574554,5.651282,29.386154,-29.338970,1151934303,204029244,1363273025,1319551637,1438218044,3,-1.00000,0.02075, J1_Per,0.0,1.3,61.6,+5.5,308.294891,15.403941,0,0.45,55.70902,57.86741,59.710,-1.000,1.000,59.940,47,-1
R05B24, J2_S38,20070814_213833,-0.3,0.434,25.625, Tokyo5__W2, 9.0,2007,08,14,12,38,33.940,286.4,56.5,326.336365,21.127224,320.587250,11.526126,224.235428,28.480385,2660039533,1439653936,1146648629,2499778535,1175485688,3,-1.00000,0.01034, J2_S38,0.0,1.4,59.1,-5.8,323.459045,16.460028,0,0.53,52.17333,61.15397,59.600,-1.000,1.000,59.940,27,-1
R05B24, spo,20070814_222548,-1.0,0.551,20.723, Tokyo5__W2, 9.0,2007,08,14,13,25,48.140,59.9,68.3,283.236053,23.119627,283.924347,11.786871,14.582276,3.149713,1173234306,204029244,1366413507,1315160704,1415963148,3,-1.00000,0.02421, spo,0.0,-1.0,-1.0,-1.0,283.605011,17.220320,0,0.77,114.06947,65.38165,40.220,-1.000,1.000,59.940,33,-1
R05B24, spo,20070814_225631,0.2,0.417,8.613, Tokyo5__W2, 9.0,2007,08,14,13,56,31.390,53.7,49.4,279.310394,7.497441,278.757416,3.996706,8.131633,-8.884225,2677442795,1439653936,1132508703,2484862654,1163596687,3,-1.00000,0.02900, spo,0.0,-1.0,-1.0,-1.0,279.049194,5.849280,0,0.52,285.22833,47.21321,26.170,-1.000,1.000,59.940,26,-1
R05B24, J1_gDr,20070814_230947,0.8,0.350,6.676, Tokyo5__W2, 9.0,2007,08,14,14,09,47.770,37.8,20.8,276.082001,-23.024731,275.802124,-25.402851,8.463473,-5.584311,1166313571,204029244,1367029893,1316289526,1354729492,3,-1.00000,0.03058, J1_gDr,0.0,3.1,30.7,+24.2,275.843567,-25.056290,0,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070814_231241,-0.3,0.250,10.102, Tokyo5__W2, 9.0,2007,08,14,14,12,41.970,273.8,51.5,358.593933,25.090544,0.852745,23.547590,118.513199,46.809273,2177749120,1439653936,1141464071,2493773952,1169179135,1,-1.00000,0.02005, spo,0.0,-1.0,-1.0,-1.0,359.806244,24.271254,0,0.50,208.85605,0.71665,33.540,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_232312,1.5,0.267,13.388, Tokyo5__W2, 9.0,2007,08,14,14,23,12.550,321.5,23.1,355.714294,-20.811790,354.005951,-24.008602,275.532532,24.162304,1538994228,204029244,1451488830,1323055295,1343957865,3,-1.00000,0.02698, J1_Per,0.0,0.0,64.2,+9.9,354.997559,-22.173080,0,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, spo,20070814_232655,1.6,0.150,7.184, Tokyo5__W2, 9.0,2007,08,14,14,26,55.910,351.4,58.0,323.415955,4.020255,322.272217,4.013742,147.502075,85.969536,2661122959,1439653936,1145278231,2499364426,1188673104,3,-1.00000,0.03492, spo,0.0,-1.0,-1.0,-1.0,322.685394,4.016279,0,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_234203,-0.1,0.300,21.142, Tokyo5__W2, 9.0,2007,08,14,14,42,3.140,342.1,42.1,336.087402,-10.416725,332.703186,-15.983745,252.106354,29.699818,1529309220,204029244,1453340025,1324597489,1445435325,3,-1.00000,0.02124, J1_Per,0.0,0.7,58.4,-0.1,334.477020,-13.102928,0,0.58,20.36580,47.36416,64.310,-1.000,1.000,59.940,19,-1
R05B24, spo,20070814_234203,1.3,0.100,31.396, Tokyo5__W2, 9.0,2007,08,14,14,42,3.140,71.4,64.1,295.614441,24.367376,292.456696,23.926146,134.552994,64.412308,2658733397,1439653936,1135208473,2486989617,1184147700,3,-1.00000,0.01717, spo,0.0,-1.0,-1.0,-1.0,294.603760,24.233559,0,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070815_002836,0.8,0.334,9.669, Tokyo5__W2, 9.0,2007,08,14,15,28,36.650,52.0,76.7,322.621216,27.004305,324.257904,25.027338,71.517082,32.434811,1157044854,204029244,1454747231,1318476498,1511951425,3,-1.00000,0.01969, spo,0.0,-1.0,-1.0,-1.0,323.848236,25.530132,0,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_oAq,20070815_003716,1.3,0.284,17.111, Tokyo5__W2, 9.0,2007,08,14,15,37,16.770,359.2,74.5,336.756622,20.253168,334.484863,24.274422,76.835487,25.374365,2169147266,1439653936,1147684645,2492825601,1216755518,3,-1.00000,0.09907, J1_oAq,0.0,0.8,34.4,-16.9,335.723633,22.114212,0,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_sdA,20070815_003843,1.3,0.100,13.673, Tokyo5__W2, 9.0,2007,08,14,15,38,43.160,290.6,61.0,6.162490,21.863400,6.728590,23.076048,87.082405,-21.469839,1128790955,204029244,1351991402,1211567289,1359792684,3,-1.00000,0.01745, J1_sdA,0.0,2.3,46.8,+20.5,6.363924,22.297550,0,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070815_004853,0.1,0.384,5.609, Tokyo5__W2, 9.0,2007,08,14,15,48,53.100,33.3,22.3,305.711548,-23.956398,306.107269,-25.833210,31.305593,9.809456,2654128993,1439653936,1136179879,2496908553,1109919799,3,-1.00000,0.03323, spo,0.0,-1.0,-1.0,-1.0,305.911469,-24.911848,0,0.58,132.84966,46.54997,71.550,-1.000,1.000,59.940,21,-1
R05B24, J2_S38,20070815_005858,1.0,0.200,24.659, Tokyo5__W2, 9.0,2007,08,14,15,58,58.380,325.5,57.3,359.932739,7.548503,357.842255,2.995886,266.478882,24.447893,1536444910,204029244,1459360120,1321553894,1410880572,3,-1.00000,0.01744, J2_S38,0.0,0.2,58.9,-6.2,358.918457,5.348893,0,0.53,40.71101,57.01493,65.420,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_011531,-1.1,0.467,27.178, Tokyo5__W2, 9.0,2007,08,14,16,15,31.410,348.3,60.6,351.888977,6.808202,345.584137,-4.284744,258.014465,29.509115,2166620443,1439653936,1149155201,2494934741,1187366617,3,-1.00000,0.02795, J1_Per,0.0,0.5,62.4,+6.9,348.833344,1.446439,0,0.54,51.41687,57.80817,61.730,-1.000,1.000,59.940,29,-1
R05B24, J1_sdA,20070815_012313,0.0,0.834,12.119, Tokyo5__W2, 9.0,2007,08,14,16,23,13.090,303.4,46.2,23.588709,6.475012,32.487377,10.927440,281.350494,61.835094,1139726800,204029244,1358583563,1209802069,1349177895,1,-1.00000,0.03573, J1_sdA,0.0,1.8,40.4,+4.2,28.138729,8.790838,0,0.55,340.50027,-16.56970,33.290,-1.000,1.000,59.940,40,-1
R05B24, J1_Per,20070815_013032,0.9,0.284,16.149, Tokyo5__W2, 9.0,2007,08,14,16,30,32.070,33.4,30.5,320.198853,-16.647083,317.325012,-20.663891,241.008301,32.096710,2666040751,1439653936,1146007514,2498795990,1131320551,3,-1.00000,0.07921, J1_Per,0.0,0.6,63.4,+8.6,318.695984,-18.776878,0,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070815_013503,0.9,0.117,23.585, Tokyo5__W2, 9.0,2007,08,14,16,35,3.380,349.6,53.9,357.117645,0.137558,354.509552,-0.699160,266.688965,72.208832,1537532440,204029244,1451349694,1323251292,1423958630,3,-1.00000,0.02347, spo,0.0,-1.0,-1.0,-1.0,355.992157,-0.223597,0,0.52,94.24143,17.06602,55.030,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070815_013605,1.1,0.150,15.435, Tokyo5__W2, 9.0,2007,08,14,16,36,5.980,14.8,27.0,336.592865,-25.718456,335.336639,-27.741365,79.975388,-25.665409,2169210791,1439653936,1146586300,2492816249,1119799881,3,-1.00000,0.02825, J2_S38,0.0,0.1,65.8,+4.7,335.872345,-26.888882,0,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070815_014142,0.1,0.334,15.189, Tokyo5__W2, 9.0,2007,08,14,16,41,42.230,335.8,27.4,15.960464,-22.811823,14.085659,-27.550089,113.696060,-17.745728,1132590594,204029244,1351018440,1210855679,1395408944,3,-1.00000,0.02113, J2_S38,0.0,1.4,62.0,-1.4,14.956104,-25.399027,0,0.56,42.13339,44.67387,67.390,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_021731,1.7,0.167,12.288, Tokyo5__W2, 9.0,2007,08,14,17,17,31.800,314.5,21.8,45.884350,-18.139362,45.842758,-20.281380,316.209320,0.991807,2553479345,1439653936,1110403493,2450338034,1092681649,3,-1.00000,0.02338, J1_Per,0.0,1.6,67.8,+16.1,45.865040,-19.140640,0,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_024631,-0.5,0.334,2.664, Tokyo5__W2, 9.0,2007,08,14,17,46,31.390,42.0,42.0,339.038422,-3.275148,339.906189,-2.876349,256.122284,65.107544,1528422746,204029244,1453083768,1324976121,1448697595,3,-1.00000,0.01836, spo,0.0,-1.0,-1.0,-1.0,339.406586,-3.106074,0,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J2_S35,20070815_035221,0.1,0.434,11.248, Tokyo5__W2, 9.0,2007,08,14,18,52,21.060,31.9,32.3,357.790161,-15.678441,355.073944,-19.522793,277.953125,32.155258,2177438412,1439653936,1148691498,2493525181,1137139887,3,-1.00000,0.14964, J2_S35,0.0,3.2,44.7,-31.8,356.419281,-17.643801,0,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070815_042013,1.3,0.083,29.455, Tokyo5__W2, 9.0,2007,08,14,19,20,13.690,343.4,49.9,43.046886,-3.073052,42.780361,-4.956213,313.490082,8.266349,1113694275,204029244,1356720433,1214699914,1375086212,3,-1.00000,0.00782, J2_S38,0.0,1.1,59.1,-5.8,42.937550,-3.797505,0,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
