Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S38,20070815_034831,0.2,0.200,22.257, Chiba2_#1, 9.0,2007,08,14,18,48,31.000,359.8,45.1,25.124857,-9.287045,23.982092,-13.572657,297.521240,14.343109,1138737271,204029244,1358621414,1255753038,1342419717,3,0.02076,0.00639, J2_S38,0.0,0.2,62.4,-0.6,24.555492,-11.439051,107,0.16,68.34190,68.99732,61.420,-1.000,1.000,59.940,13,-1
R05B24, J2_c1av,20070815_035003,1.6,0.100,13.986, Chiba2_#1, 9.0,2007,08,14,18,50,3.000,0.7,24.6,24.634521,-29.791672,24.573971,-31.123896,115.742104,-1.933747,2579322672,1439653936,1108172156,2427979812,1103933161,3,0.02445,0.00712, J2_c1av,0.0,3.0,69.2,+6.9,24.602762,-30.494980,117,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_035241,1.7,0.100,18.344, Chiba2_#1, 9.0,2007,08,14,18,52,41.000,343.0,34.2,40.755947,-18.343102,40.580532,-20.174049,312.377228,4.877509,1115485402,204029244,1357007911,1254974732,1351218829,3,0.02168,0.00508, J1_Per,0.0,0.1,65.2,+11.7,40.669144,-19.254276,69,0.29,47.75360,49.18307,70.680,-1.000,1.000,59.940,7,-1
R05B24, J2_sPe,20070815_040355,0.6,0.117,14.639, Chiba2_#1, 9.0,2007,08,14,19,03,55.000,341.6,48.8,40.866196,-4.022657,41.154869,-5.686810,310.172363,-9.770084,2552082931,1439653936,1108731751,2427233508,1130864012,3,0.02822,0.01534, J2_sPe,0.0,2.0,49.2,-20.6,40.992130,-4.749668,76,0.21,237.86116,59.28059,40.320,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_040405,2.1,0.067,21.126, Chiba2_#1, 9.0,2007,08,14,19,04,5.000,29.6,41.1,6.753860,-8.574151,5.503792,-9.167829,295.021667,64.305222,1135799209,204029244,1351953250,1256368481,1355316341,3,0.02166,0.02271, spo,0.0,-1.0,-1.0,-1.0,6.128077,-8.855697,56,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_040424,2.0,0.083,6.704, Chiba2_#1, 9.0,2007,08,14,19,04,24.000,6.1,32.1,23.373537,-21.974174,23.057451,-23.369663,117.821808,-10.880386,2578830046,1439653936,1108048547,2427871930,1112050710,3,0.02067,0.04445, spo,0.0,-1.0,-1.0,-1.0,23.244440,-22.547626,56,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_040513,0.1,0.133,15.465, Chiba2_#1, 9.0,2007,08,14,19,05,13.000,32.3,26.8,358.529846,-20.565752,357.602692,-22.438139,277.653076,22.909126,1536937321,204029244,1451401318,1218534155,1370495284,3,0.02496,0.00712, J1_Per,0.0,0.1,66.3,+13.5,358.065765,-21.509621,49,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_040632,1.2,0.083,22.073, Chiba2_#1, 9.0,2007,08,14,19,06,32.000,30.2,45.0,8.545159,-4.867005,7.843709,-6.562798,280.541779,22.252590,2581439130,1439653936,1113887355,2424684424,1123750764,3,0.02486,0.00587, J1_Per,0.0,0.6,67.6,+15.8,8.267644,-5.539204,46,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070815_040650,-2.1,0.501,25.168, Chiba2_#1, 9.0,2007,08,14,19,06,50.000,9.7,63.3,25.154819,9.286441,21.434109,-2.630275,292.249908,17.219980,1138725829,204029244,1358618205,1255754894,1360425790,3,0.02531,0.02439, J2_S38,0.0,0.5,58.6,-6.7,23.356043,3.564071,40,0.26,62.18952,64.70775,55.470,-1.000,1.000,59.940,31,-1
R05B24, spo,20070815_040746,1.5,0.100,11.344, Chiba2_#1, 9.0,2007,08,14,19,07,46.000,352.4,22.1,38.013634,-31.794025,37.101742,-32.552387,336.373169,37.471554,2557124818,1439653936,1108415545,2427127570,1093003494,3,0.02102,0.00827, spo,0.0,-1.0,-1.0,-1.0,37.380424,-32.306046,43,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_041321,1.4,0.083,22.470, Chiba2_#1, 9.0,2007,08,14,19,13,21.000,354.1,50.8,34.910618,-3.444740,34.680679,-5.346249,305.325165,6.853891,1108976565,204029244,1357615375,1254544582,1375346936,3,0.02194,0.00637, J1_Per,0.0,2.0,70.3,+20.4,34.819649,-4.198178,17,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070815_041919,-0.3,0.150,24.121, Chiba2_#1, 9.0,2007,08,14,19,19,19.000,351.4,54.0,37.735237,0.004188,37.174973,-3.569446,307.734589,8.898694,2557151647,1439653936,1108387947,2426970547,1128042736,3,0.03889,0.00664, J2_S38,0.0,0.9,64.8,+3.2,37.484310,-1.598024,3,0.90,176.03004,77.12214,58.450,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070815_042013,0.9,0.133,24.889, Chiba2_#1, 9.0,2007,08,14,19,20,13.000,16.8,55.1,23.401262,1.904572,22.431263,-1.279019,292.820923,16.940517,1137968633,204029244,1358722457,1255634557,1373359606,3,0.02663,0.00829, J2_S38,0.0,0.5,65.4,+4.2,22.918077,0.318983,3,1.17,100.11282,72.99590,58.660,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_204250,1.5,0.117,14.479, Chiba2_#1, 9.0,2007,08,14,11,42,50.000,337.2,33.9,297.920502,-17.226269,296.918457,-18.568338,39.738140,-33.445606,2652001399,1439653936,1135232592,2450884732,1139679132,3,0.02022,0.00803, J1_Per,0.0,1.3,52.5,-10.1,297.475433,-17.825487,74,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070814_212214,1.3,0.184,17.367, Chiba2_#1, 9.0,2007,08,14,12,22,14.000,358.9,42.3,288.982208,-12.060296,288.607513,-15.112972,20.401039,-6.610565,1144964854,204029244,1366013163,1208601182,1457344215,3,0.01929,0.00996, spo,0.0,-1.0,-1.0,-1.0,288.801300,-13.544070,78,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070814_204105,2.3,0.117,4.520, Chiba2_#1, 9.0,2007,08,14,11,41,5.000,9.1,33.0,269.602234,-20.827633,269.324463,-21.283592,9.528672,-24.377186,2680816613,1439653936,1140816242,2456914444,1126213091,3,0.01868,0.02695, spo,0.0,-1.0,-1.0,-1.0,269.460175,-21.097065,69,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_025202,2.7,0.067,11.960, Chiba2_#1, 9.0,2007,08,14,17,52,2.000,343.0,18.7,30.133911,-33.351196,29.977938,-34.111252,125.520935,-8.126409,1111228918,204029244,1358059906,1254156243,1401987949,3,0.01894,0.00418, J1_Per,0.0,0.9,72.2,+23.6,30.057701,-33.693611,118,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, __flash,20070815_032617,-1.3,0.050,23.758, Chiba2_#1, 9.0,2007,08,14,18,26,17.000,337.7,58.6,30.864952,6.079981,30.639700,5.027808,299.567627,11.975610,2554352809,1439653936,1107741478,2426412039,1133418493,2,0.02169,0.00269, __flash,0.0,-1.0,-1.0,-1.0,30.802328,5.800655,103,0.17,188.26372,59.97018,56.090,-1.000,1.000,59.940,4,-1
