Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070816_005000,-2.6,0.767,12.144, TK4_, 9.0,2007,08,15,15,50,0.000,204.6,46.6,31.946909,68.552605,57.902813,69.476944,50.900307,-20.382607,1111097373,204029244,1357922653,1133604948,1342889250,3,0.06581,0.00644, spo,0.0,-1.0,-1.0,-1.0,45.289417,69.527390,30,1.48,317.69138,-6.08572,27.470,-1.000,1.000,59.940,45,0
R05B24, J1_Per,20070816_012649,-0.5,0.434,9.208, TK4_, 9.0,2007,08,15,16,26,49.000,189.3,26.2,126.590385,77.689926,144.354446,76.866997,123.397530,-12.291550,2590568441,1439653936,1117129400,2615547290,1112191627,3,0.02660,0.00801, J1_Per,0.0,0.8,77.2,+32.3,135.398193,77.442436,25,-1.00,51.03842,53.93598,61.990,-1.000,1.000,59.940,27,0
R05B24, J1_Per,20070816_014634,-0.3,0.200,7.440, TK4_, 9.0,2007,08,15,16,46,34.000,196.8,37.1,73.392578,76.411110,77.659401,77.628700,128.022873,-7.965102,1120882397,204029244,1345402460,1119605844,1344153469,3,0.02639,0.01021, J1_Per,0.0,0.6,71.7,+22.8,75.298370,76.991478,27,0.96,51.84949,59.52200,73.000,-1.000,1.000,59.940,13,0
R05B24, J2_S40,20070816_015025,0.8,0.217,12.924, TK4_, 9.0,2007,08,15,16,50,25.000,150.5,24.3,249.688599,62.139393,248.614838,59.376171,149.742981,5.216363,2671894614,1439653936,1137723399,2621302233,1109194395,3,0.05107,0.00836, J2_S40,0.0,0.1,80.2,+21.6,249.009125,60.447723,51,0.89,55.75718,39.42851,60.510,-1.000,1.000,59.940,11,0
R05B24, spo,20070816_015250,-0.4,0.067,21.055, TK4_, 9.0,2007,08,15,16,52,50.000,212.4,41.8,62.353748,64.100143,64.661621,65.009491,108.894318,-18.476707,1116633484,204029244,1354919875,1115430897,1348260131,3,0.07122,0.00629, spo,0.0,-1.0,-1.0,-1.0,63.482533,64.546333,53,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, J1_Per,20070816_020524,-2.3,0.450,18.106, TK4_, 9.0,2007,08,15,17,05,24.000,159.1,57.0,332.563629,64.399376,318.801849,59.504829,6.109941,-21.768230,2662032509,1439653936,1146968281,2651927873,1176966286,3,0.02922,0.00701, J1_Per,0.0,1.3,64.9,+11.1,325.793396,62.357956,41,0.77,61.41720,55.66151,52.760,-1.000,1.000,59.940,28,0
R05B24, J1_Per,20070816_022522,0.9,0.117,11.897, TK4_, 9.0,2007,08,15,17,25,22.000,174.7,54.5,354.976563,70.723015,350.670349,70.628654,176.835602,19.267586,1531848707,204029244,1451875269,1150187410,1422895766,3,0.03618,0.00865, J1_Per,0.0,0.1,60.0,+2.8,353.131958,70.695068,52,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, J2_S27,20070816_022711,-1.1,0.117,24.616, TK4_, 9.0,2007,08,15,17,27,11.000,150.2,52.5,322.948120,63.024429,317.129883,61.992176,343.445038,-25.490168,2660282047,1439653936,1146017057,2656627188,1168102551,3,0.03083,0.03108, J2_S27,0.0,1.2,76.7,+28.6,320.442810,62.618233,50,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, spo,20070816_023227,-1.0,0.300,5.710, TK4_, 9.0,2007,08,15,17,32,27.000,199.1,44.4,59.075092,73.016068,60.763145,74.571030,133.693878,-4.631456,1117511400,204029244,1355239765,1107984992,1370557408,3,0.02678,0.01131, spo,0.0,-1.0,-1.0,-1.0,59.628139,73.559509,49,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B24, spo,20070816_023910,-0.7,1.051,2.750, TK4_, 9.0,2007,08,15,17,39,10.000,149.5,38.0,292.598145,65.573036,292.899261,68.413635,20.563848,-0.923678,2657054731,1439653936,1133545866,2668625582,1146592799,3,0.03462,0.01291, spo,0.0,-1.0,-1.0,-1.0,292.752960,67.116249,44,0.89,285.01260,48.11528,22.000,-1.000,1.000,59.940,55,0
R05B24, J2_S38,20070816_024122,0.5,0.117,7.789, TK4_, 9.0,2007,08,15,17,41,22.000,194.0,24.4,137.258713,73.499817,140.418396,73.166428,117.835663,-15.608185,1078460554,204029244,1347507725,1103355000,1397198124,3,0.03877,0.01658, J2_S38,0.0,0.2,74.3,+18.3,138.937424,73.330269,56,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070816_030605,0.6,0.133,13.595, TK4_, 9.0,2007,08,15,18,06,5.000,165.2,51.4,345.375397,70.972664,340.463531,70.704048,172.916534,18.874460,2165782769,1439653936,1147153715,2665053109,1169999867,3,0.02497,0.01914, J1_Per,0.0,1.2,71.7,+22.8,342.918335,70.855522,45,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J2_S40,20070816_030829,0.1,0.117,17.981, TK4_, 9.0,2007,08,15,18,08,29.000,180.7,39.5,23.226295,86.032677,354.236084,87.484070,147.783112,2.252798,1139245751,204029244,1358789170,1128311165,1355335100,3,0.03901,0.00594, J2_S40,0.0,2.2,55.3,-16.2,14.807008,86.697250,54,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J3_Eri,20070816_031147,0.1,0.100,13.273, TK4_, 9.0,2007,08,15,18,11,47.000,186.9,32.5,132.371338,83.481888,143.926193,83.386444,134.004120,-6.515491,2584545412,1439653936,1118782458,2609299271,1121077212,3,0.03502,0.04916, J3_Eri,0.0,0.9,42.9,-13.3,138.468567,83.464851,52,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, spo,20070816_033303,-1.5,0.250,20.110, TK4_, 9.0,2007,08,15,18,33,3.000,195.6,52.1,50.416637,70.122330,44.551384,74.903267,156.892563,5.854717,1112078981,204029244,1356096053,1111052998,1372361293,3,0.02906,0.02018, spo,0.0,-1.0,-1.0,-1.0,48.111923,72.333076,47,0.49,67.36974,-2.39209,47.440,-1.000,1.000,59.940,16,0
R05B24, J1_Per,20070816_034614,0.1,0.133,9.934, TK4_, 9.0,2007,08,15,18,46,14.000,190.8,32.7,129.176025,80.599899,137.089020,80.477615,127.697052,-9.397029,2585274492,1439653936,1118465430,2610200588,1121036340,3,0.03550,0.00507, J1_Per,0.0,0.7,71.2,+21.9,133.233276,80.559723,47,1.06,32.94469,-26.46498,34.550,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070816_042824,1.9,0.350,8.746, TK4_, 9.0,2007,08,15,19,28,24.000,174.5,55.3,26.029181,69.983086,17.580561,71.289955,355.535431,-17.427891,1138166964,204029244,1358544740,1135662196,1372048512,3,-1.00000,0.00986, J1_Per,0.0,1.3,73.1,+25.3,22.413942,70.611176,0,-1.00,58.18978,55.76451,50.060,-1.000,1.000,59.940,22,0
R05B24, spo,20070816_043306,3.3,0.067,13.841, TK4_, 9.0,2007,08,15,19,33,6.000,163.1,44.7,346.684113,74.269745,343.527466,74.248810,164.922119,15.731162,2166161291,1439653936,1147284390,2665405295,1164393857,3,-1.00000,0.01348, spo,0.0,-1.0,-1.0,-1.0,345.198059,74.268661,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, spo,20070816_195729,0.6,0.334,6.503, TK4_, 9.0,2007,08,16,10,57,29.000,193.8,28.7,24.789190,76.417603,33.908413,75.946548,16.818520,-13.455974,1137729419,204029244,1358667390,1128913648,1400685578,3,0.08025,0.00864, spo,0.0,-1.0,-1.0,-1.0,29.324913,76.229294,10,1.63,294.72421,27.95728,24.340,-1.000,1.000,59.940,9,0
R05B24, J2_S38,20070816_215227,-0.9,0.117,13.661, TK4_, 9.0,2007,08,16,12,52,27.000,150.9,33.7,210.838501,66.058701,211.835617,64.979294,140.546127,-8.515440,2625279982,1439653936,1125460187,2646665104,1132089909,3,0.01730,0.05795, J2_S38,0.0,3.2,45.5,-27.6,211.536484,65.313263,9,2.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_sdA,20070816_223654,1.0,0.217,12.809, TK4_, 9.0,2007,08,16,13,36,54.000,153.7,36.8,229.044891,68.777588,222.559875,67.579834,73.932198,19.405506,1185407718,204029244,1372050653,1204316358,1372098947,3,0.02228,0.00720, J1_sdA,0.0,2.1,41.1,+6.1,225.814056,68.228134,28,0.66,358.93625,-36.42243,62.940,-1.000,1.000,59.940,14,0
R05B24, J2_S41,20070816_224340,-0.3,0.417,5.179, TK4_, 9.0,2007,08,16,13,43,40.000,177.5,20.6,138.790619,74.845001,136.005859,72.881180,26.654663,5.827322,2597527192,1439653936,1119417300,2611662711,1105143529,3,0.31317,0.01124, J2_S41,0.0,2.5,39.2,+38.1,136.887527,73.558403,3,-1.00,287.54440,49.57704,27.650,-1.000,1.000,59.940,15,0
R05B24, J2_S38,20070817_004148,-0.0,0.267,12.461, TK4_, 9.0,2007,08,16,15,41,48.000,175.4,39.1,294.162201,84.915237,274.410645,82.366730,153.526611,3.935323,1143429349,204029244,1365512229,1163346506,1452013869,3,0.02334,0.02669, J2_S38,0.0,0.5,66.3,+5.5,282.589325,83.769981,59,0.72,61.67178,40.05500,40.930,-1.000,1.000,59.940,17,0
R05B24, spo,20070817_004726,0.2,0.133,10.317, TK4_, 9.0,2007,08,16,15,47,26.000,199.6,46.0,29.454039,71.935326,24.886724,72.121696,19.259247,-17.797586,2578261139,1439653936,1107554737,2579655478,1129014807,3,0.02684,0.00579, spo,0.0,-1.0,-1.0,-1.0,26.714874,72.060349,35,1.39,81.16886,56.65537,61.000,-1.000,1.000,59.940,7,0
R05B24, spo,20070817_005602,0.5,0.217,10.994, TK4_, 9.0,2007,08,16,15,56,2.000,157.7,24.0,227.894608,67.533943,225.529816,65.455498,114.111313,9.467725,1184937249,204029244,1372065854,1203956984,1350697650,3,0.02798,0.00796, spo,0.0,-1.0,-1.0,-1.0,226.686096,66.519592,59,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B24, J1_oAq,20070817_010246,0.8,0.083,12.520, TK4_, 9.0,2007,08,16,16,02,46.000,208.4,33.5,71.524574,66.583092,74.042969,67.063644,100.586761,-20.734663,2560994272,1439653936,1120103702,2563867084,1108745675,2,0.02586,0.00558, J1_oAq,0.0,1.6,45.7,+10.5,72.473984,66.771194,70,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, spo,20070821_193853,-0.5,0.584,8.470, TK4_, 9.0,2007,08,21,10,38,53.000,170.4,34.6,173.732880,82.091637,186.353912,77.498390,115.757851,-4.212943,1197511260,204029244,1369070750,1089486819,1369328518,3,0.02157,0.03573, spo,0.0,-1.0,-1.0,-1.0,180.895126,80.062576,21,0.23,33.62046,25.11421,25.940,-1.000,1.000,59.940,36,0
R05B24, J2_S44,20070821_194234,-1.8,0.634,5.992, TK4_, 9.0,2007,08,21,10,42,34.000,148.3,23.4,163.905746,60.009964,159.911057,56.859612,42.395405,16.785011,2638694440,1439653936,1130288385,2597877819,1101616252,3,0.02229,0.00812, J2_S44,0.0,0.2,40.2,+1.5,161.859833,58.482559,20,0.14,301.40860,34.40298,23.600,-1.000,1.000,59.940,39,0
R05B24, J2_S41,20070821_214311,-1.7,0.334,6.134, TK4_, 9.0,2007,08,21,12,43,11.000,183.3,29.8,93.447815,83.547272,96.721527,81.770180,18.231146,-1.653044,1095156235,204029244,1343452085,1120716452,1352238414,3,0.28309,0.00742, J2_S41,0.0,0.5,36.9,+30.1,95.643570,82.456635,4,2.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J1_kCg,20070821_231113,-1.3,0.517,2.220, TK4_, 9.0,2007,08,21,14,11,13.000,163.4,52.4,291.677460,69.495285,293.533752,70.509743,352.145050,-10.444649,2656690213,1439653936,1134503422,2668147185,1172967966,3,0.02588,0.00834, J1_kCg,0.0,0.5,23.4,-8.5,292.554962,69.989571,19,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B24, J2_S38,20070821_233121,0.3,0.100,14.853, TK4_, 9.0,2007,08,21,14,31,21.000,147.4,34.2,243.225937,63.367863,243.095367,61.932316,151.034927,1.098307,1188700167,204029244,1362198159,1182302083,1373206468,3,0.02989,0.02171, J2_S38,0.0,0.7,46.8,-25.5,243.160248,62.663006,14,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, spo,20070822_033416,0.0,0.067,18.255, TK4_, 9.0,2007,08,21,18,34,16.000,171.7,43.1,349.209839,80.156319,343.768066,80.965630,123.852036,6.951449,2165166759,1439653936,1147566719,2664373354,1152679752,3,0.02040,0.00368, spo,0.0,-1.0,-1.0,-1.0,346.628082,80.568909,65,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, spo,20070822_033659,0.7,0.300,10.642, TK4_, 9.0,2007,08,21,18,36,59.000,156.1,23.7,274.711365,66.166336,266.293549,66.245712,89.041840,23.729986,1167342275,204029244,1359149633,1187707327,1356083924,3,0.02183,0.02716, spo,0.0,-1.0,-1.0,-1.0,272.532166,66.230797,71,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J1_eAu,20070822_033722,0.9,0.083,19.233, TK4_, 9.0,2007,08,21,18,37,22.000,155.5,38.1,312.799011,70.257919,308.623138,69.422981,162.415695,17.327572,2664734754,1439653936,1136591973,2676088424,1147502429,3,0.02225,0.01110, J1_eAu,0.0,0.4,75.4,+21.1,311.098022,69.937599,66,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, spo,20070822_034435,-0.2,0.250,17.225, TK4_, 9.0,2007,08,21,18,44,35.000,149.0,29.3,295.390594,63.252270,287.815399,60.944939,147.928024,23.019930,1143873469,204029244,1365391017,1163816586,1347049463,3,0.02345,0.03860, spo,0.0,-1.0,-1.0,-1.0,291.504456,62.164253,62,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B24, J1_A09,20070823_203446,-1.2,0.534,12.355, TK4_, 9.0,2007,08,23,11,34,46.000,161.7,42.9,227.085220,74.129349,207.664978,71.105469,65.772827,15.073000,2631557328,1439653936,1128115213,2646380837,1134735613,3,-1.00000,0.01626, J1_A09,0.0,6.6,31.0,+1.7,216.511688,72.844238,0,-1.00,337.94894,-4.62986,30.400,-1.000,1.000,59.940,33,0
R05B24, spo,20070824_023852,0.7,1.301,8.958, TK4_, 9.0,2007,08,23,17,38,52.000,149.1,23.1,268.988312,60.483528,263.401184,60.091270,95.450272,29.360168,1169297212,204029244,1359617318,1189688521,1358043524,3,0.02634,0.08386, spo,0.0,-1.0,-1.0,-1.0,266.768555,60.356838,17,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B24, spo,20070824_024248,-0.5,1.001,9.606, TK4_, 9.0,2007,08,23,17,42,48.000,153.8,25.8,270.134521,65.526436,267.196594,64.605881,127.997932,19.765656,2681790404,1439653936,1140762509,2628854650,1121888238,3,0.02496,0.07130, spo,0.0,-1.0,-1.0,-1.0,268.323151,64.973274,18,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, spo,20070824_031046,-1.3,0.083,23.709, TK4_, 9.0,2007,08,23,18,10,46.000,161.6,50.0,346.456146,70.369652,341.326630,71.360870,131.946106,16.378836,1534884631,204029244,1452615249,1153339310,1467457193,3,0.02600,0.01769, spo,0.0,-1.0,-1.0,-1.0,345.034790,70.668823,39,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, J1_gDr,20070824_210903,-5.2,0.434,6.075, TK4_, 9.0,2007,08,24,12,09,3.000,191.7,44.2,336.570618,77.621826,348.262878,78.685226,6.695442,-10.748163,2168667096,1439653936,1146315949,2651315256,1153218683,3,0.40619,0.00778, J1_gDr,0.0,3.2,25.1,+1.6,341.698944,78.170944,2,4.11,272.59616,-0.02995,13.480,-1.000,1.000,59.940,26,0
R05B24, spo,20070824_221856,1.7,0.083,5.534, TK4_, 9.0,2007,08,24,13,18,56.000,189.0,43.9,348.505554,79.206665,350.854492,79.357658,14.700645,-9.733300,1533562953,204029244,1452416936,1152055556,1470209744,3,-1.00000,0.01777, spo,0.0,-1.0,-1.0,-1.0,349.911102,79.300575,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, J2_sPe,20070825_013510,-0.3,0.133,17.388, TK4_, 9.0,2007,08,24,16,35,10.000,158.4,43.6,302.854797,71.649681,296.671692,70.575684,149.296677,16.541073,2652511331,1439653936,1134561265,2680795006,1157116443,3,0.02096,0.01377, J2_sPe,0.0,0.8,61.6,-0.5,299.647064,71.132736,12,1.97,51.27293,25.92522,48.190,-1.000,1.000,59.940,9,0
R05B24, J2_S36,20070825_205451,-1.3,0.584,10.560, TK4_, 9.0,2007,08,25,11,54,51.000,188.2,55.8,304.236725,69.066742,301.587982,75.241051,40.060375,2.222765,1147395884,204029244,1364552777,1167101763,1466257741,2,0.02914,0.00698, J2_S36,0.0,2.5,19.6,+6.7,303.258942,71.853874,13,1.40,310.94501,-11.92002,20.140,-1.000,1.000,59.940,34,0
R05B24, spo,20070825_214304,-0.5,0.150,5.681, TK4_, 9.0,2007,08,25,12,43,4.000,175.5,22.9,141.573044,76.715294,140.384308,75.929924,31.802439,4.566225,2596499861,1439653936,1119659703,2589630438,1100415767,3,0.02836,0.00724, spo,0.0,-1.0,-1.0,-1.0,141.052856,76.383163,11,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, spo,20070826_020146,0.1,0.450,11.961, TK4_, 9.0,2007,08,25,17,01,46.000,165.2,21.9,235.349213,71.159874,234.529572,70.544334,126.514969,6.300191,1183629008,204029244,1362972782,1177343695,1352871583,3,0.02644,0.03273, spo,0.0,-1.0,-1.0,-1.0,234.893906,70.701965,25,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, spo,20070826_030513,-2.3,0.667,25.052, TK4_, 9.0,2007,08,25,18,05,13.000,175.1,51.2,12.879605,74.012321,301.617432,79.214981,141.560608,10.152120,2580237103,1439653936,1115353766,2573670642,1123611859,3,0.03505,0.00482, spo,0.0,-1.0,-1.0,-1.0,343.840149,79.047920,12,1.66,54.44219,-16.45418,62.630,-1.000,1.000,59.940,41,0
R05B24, J1_Cap,20070826_030921,-2.5,0.234,8.321, TK4_, 9.0,2007,08,25,18,09,21.000,198.5,45.8,73.198883,72.731384,78.766373,71.807312,46.225735,-15.485311,1120824255,204029244,1345487136,1119550668,1367395170,3,0.02938,0.00779, J1_Cap,0.0,2.1,18.3,-24.0,75.967949,72.303032,8,1.69,349.75806,64.84839,41.020,-1.000,1.000,59.940,15,0
R05B24, spo,20070826_225005,-2.6,0.784,4.697, TK4_, 9.0,2007,08,26,13,50,5.000,164.6,41.8,263.226074,76.515907,248.717804,78.649284,41.122242,10.087613,2670849377,1439653936,1139030747,2632471898,1147769369,3,0.19641,0.00623, spo,0.0,-1.0,-1.0,-1.0,256.658447,77.667862,11,-1.00,296.68011,42.53674,16.490,-1.000,1.000,59.940,47,0
R05B24, spo,20070826_225024,0.1,0.150,17.362, TK4_, 9.0,2007,08,26,13,50,24.000,204.2,50.8,2.632803,66.889381,359.857361,69.346634,112.591858,8.288107,1131225888,204029244,1352404682,1288483238,1370898886,3,0.25455,0.00707, spo,0.0,-1.0,-1.0,-1.0,1.488460,67.972404,16,-1.00,30.81693,-38.01345,40.730,-1.000,1.000,59.940,10,0
R05B24, spo,20070826_230928,-0.6,0.267,3.396, TK4_, 9.0,2007,08,26,14,09,28.000,190.5,26.4,99.035698,77.117256,95.240402,77.044212,102.183342,-12.863956,2613456118,1439653936,1123873277,2605362036,1112469310,3,0.02000,0.01580, spo,0.0,-1.0,-1.0,-1.0,96.847763,77.081940,6,2.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J1_lAq,20070827_014650,0.3,0.434,5.436, TK4_, 9.0,2007,08,26,16,46,50.000,155.7,22.7,250.678955,65.293633,245.131165,65.312172,67.401131,24.670765,1160129288,204029244,1361493593,1178756047,1358852849,3,0.02686,0.00936, J1_lAq,0.0,1.5,22.5,-33.4,249.386536,65.316185,13,1.32,345.51984,-25.11840,23.890,-1.000,1.000,59.940,9,0
R05B24, spo,20070827_021926,-0.3,0.217,20.861, TK4_, 9.0,2007,08,26,17,19,26.000,183.4,36.3,89.225449,87.207993,198.644165,86.995361,142.445007,-1.672563,2601279365,1439653936,1122871050,2562029294,1120393314,3,0.03091,0.00767, spo,0.0,-1.0,-1.0,-1.0,147.460754,88.321014,20,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B24, spo,20070827_022923,0.0,0.817,3.323, TK4_, 9.0,2007,08,26,17,29,23.000,190.1,32.0,126.786072,80.878151,128.031967,80.854980,120.641785,-9.070326,1074522710,204029244,1348576437,1099486973,1345145997,3,0.02855,0.14309, spo,0.0,-1.0,-1.0,-1.0,127.127373,80.872231,28,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J2_S43,20070827_031934,-0.3,0.100,25.044, TK4_, 9.0,2007,08,26,18,19,34.000,188.9,43.5,66.758904,79.541046,67.162994,82.062195,155.511658,-0.230219,2559152419,1439653936,1120648428,2553601906,1128979106,3,0.03758,0.00672, J2_S43,0.0,0.9,74.3,+22.0,66.932526,80.795502,22,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J2_S38,20070827_034544,-0.2,0.067,15.332, TK4_, 9.0,2007,08,26,18,45,44.000,141.5,33.9,313.627350,58.515179,312.101105,57.964851,351.180481,-25.903141,1153061275,204029244,1363652993,1172676430,1359262654,3,0.02063,0.00587, J2_S38,0.0,1.0,55.6,-11.5,312.884399,58.250999,19,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, spo,20070827_041108,-1.7,0.100,29.746, TK4_, 9.0,2007,08,26,19,11,8.000,171.0,50.6,20.875114,73.690323,10.512341,74.733459,174.716492,14.715513,2576912505,1439653936,1115062891,2570192811,1129582115,3,0.03500,0.00648, spo,0.0,-1.0,-1.0,-1.0,15.737753,74.285538,23,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, spo,20070827_195013,-0.6,0.484,5.362, TK4_, 9.0,2007,08,27,10,50,13.000,187.6,26.8,58.643860,79.125237,72.475700,79.250725,68.364998,-10.722261,1117278945,204029244,1355319549,1107882452,1399715500,3,0.02558,0.01047, spo,0.0,-1.0,-1.0,-1.0,65.357689,79.263298,12,0.20,4.44001,65.79862,56.200,-1.000,1.000,59.940,29,0
R05B24, J1_gDr,20070827_201330,-3.5,0.450,5.604, TK4_, 9.0,2007,08,27,11,13,30.000,198.2,26.1,39.187881,71.766685,45.228153,70.228638,2.643551,-14.824080,2556733773,1439653936,1108484577,2577091161,1106089963,3,0.14404,0.01512, J1_gDr,0.0,2.8,25.1,+1.7,42.201817,71.053680,4,2.41,298.07401,59.72854,30.960,-1.000,1.000,59.940,28,0
R05B24, J1_pCa,20070827_222339,-1.3,0.484,5.386, TK4_, 9.0,2007,08,27,13,23,39.000,179.7,28.9,137.961411,83.285721,132.258057,80.740257,27.956188,2.306319,1078847758,204029244,1347438491,1103615568,1358346054,3,0.01748,0.00742, J1_pCa,0.0,1.3,19.0,-8.8,134.912552,82.137444,12,0.28,288.89853,70.41708,40.750,-1.000,1.000,59.940,29,0
R05B24, J1_sdA,20070828_004958,1.2,0.083,9.922, TK4_, 9.0,2007,08,27,15,49,58.000,183.9,37.7,47.199997,86.277206,66.637642,86.959610,87.919868,-2.838738,2553550050,1439653936,1110325296,2577817912,1120758909,3,0.02877,0.01042, J1_sdA,0.0,1.1,33.8,-12.9,51.020519,86.451843,15,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B24, J1_A09,20070828_011805,0.7,0.150,8.767, TK4_, 9.0,2007,08,27,16,18,5.000,151.6,28.5,260.802979,65.041519,257.788208,65.315308,65.892166,24.216011,1164072815,204029244,1360521036,1184583799,1348772552,3,0.03431,0.00405, J1_A09,0.0,7.0,29.9,-2.1,258.763275,65.233963,9,1.68,342.61548,-19.05436,31.440,-1.000,1.000,59.940,7,0
R05B24, spo,20070828_012526,-2.2,0.400,15.106, TK4_, 9.0,2007,08,27,16,25,26.000,183.0,39.2,33.529835,85.713882,184.158661,87.915451,114.028648,-0.708788,2554679880,1439653936,1108974394,2583392571,1108778258,3,0.02825,0.00571, spo,0.0,-1.0,-1.0,-1.0,55.553162,88.644592,8,1.73,27.55010,80.27722,45.250,-1.000,1.000,59.940,25,0
R05B24, spo,20070828_025640,-0.3,0.884,1.162, TK4_, 9.0,2007,08,27,17,56,40.000,158.7,41.2,319.103668,72.469505,315.857239,72.314545,146.877991,17.379105,1150945370,204029244,1455422972,1170520097,1444897708,3,0.02866,0.02413, spo,0.0,-1.0,-1.0,-1.0,318.818787,72.458130,19,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, spo,20070828_032800,0.7,0.734,5.846, TK4_, 9.0,2007,08,27,18,28,0.000,166.2,31.1,284.623627,77.643127,280.460968,76.714859,148.392303,8.989845,2676902847,1439653936,1132757217,2673931521,1124764313,3,0.02511,0.06113, spo,0.0,-1.0,-1.0,-1.0,282.580933,77.212265,14,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070828_040212,0.6,0.083,9.225, TK4_, 9.0,2007,08,27,19,02,12.000,169.6,33.4,299.244629,81.177994,295.815125,80.609016,162.872513,6.412835,1141195595,204029244,1365108174,1169466557,1360992141,3,0.06538,0.00965, J1_Per,0.0,3.6,49.9,-14.5,298.076447,80.999825,20,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, spo,20070831_224945,-1.0,0.684,25.530, TK4_, 9.0,2007,08,31,13,49,45.000,203.1,49.0,10.429973,68.405960,316.707092,76.825890,136.707092,13.180888,2581250817,1439653936,1114029939,2574854535,1128404524,3,0.02432,0.00642, spo,0.0,-1.0,-1.0,-1.0,352.450195,73.904762,40,-1.00,43.13873,16.34841,66.660,-1.000,1.000,59.940,42,0
