Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S38,20070816_033212,1.2,0.117,16.946, Ishikawa2_00, 9.0,2007,08,15,18,32,12.940,283.0,47.5,62.391190,18.590717,62.589649,16.611351,334.146118,-5.202262,2564713059,1439653936,1121526241,2438012584,1124161416,2,0.03123,0.01263, J2_S38,0.0,1.2,70.2,+11.8,62.475151,17.758633,164,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070816_033438,-1.2,0.367,17.790, Ishikawa2_00, 9.0,2007,08,15,18,34,38.220,290.3,48.2,59.416443,15.080606,60.170784,8.589199,331.132751,-6.342507,1112460121,204029244,1345582414,1261499236,1368369614,3,0.03417,0.00302, J1_Per,0.0,0.6,61.9,+5.9,59.776989,12.016889,167,0.26,51.49389,56.29435,63.860,-1.000,1.000,59.940,23,-1
R05B24, J2_S38,20070816_033522,2.3,0.117,8.741, Ishikawa2_00, 9.0,2007,08,15,18,35,22.800,314.1,14.5,68.232330,-23.010818,68.307785,-23.764381,336.180817,-4.818092,2564838278,1439653936,1121073187,2438012584,1095265499,3,0.03482,0.04530, J2_S38,0.0,0.1,58.2,-7.4,68.277565,-23.463657,170,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070816_033638,0.7,0.234,15.198, Ishikawa2_00, 9.0,2007,08,15,18,36,38.510,293.6,32.2,70.496513,2.719809,71.226280,-0.771837,341.065063,-11.798089,1116641502,204029244,1344354235,1261499236,1351490496,3,0.03297,0.00962, J1_Per,0.0,0.4,65.3,+11.8,70.857033,0.995809,174,0.22,2.97632,77.43752,53.040,-1.000,1.000,59.940,15,-1
R05B24, J2_S27,20070816_034333,1.8,0.083,13.924, Ishikawa2_00, 9.0,2007,08,15,18,43,33.550,337.1,17.9,47.002266,-31.281456,46.897274,-32.186501,319.920532,4.789946,2556909434,1439653936,1110520458,2438012584,1097208853,3,0.03362,0.00853, J2_S27,0.0,1.9,-1.0,-1.0,46.959057,-31.656075,181,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070816_034355,0.1,0.200,18.452, Ishikawa2_00, 9.0,2007,08,15,18,43,55.500,303.2,42.8,59.397430,4.802157,59.547226,1.092154,329.591187,-2.305206,1112469358,204029244,1345555922,1261499236,1348504357,3,0.03836,0.01202, J2_S38,0.0,0.9,62.7,-0.1,59.470554,2.994134,197,0.20,55.85452,57.76256,64.830,-1.000,1.000,59.940,13,-1
R05B24, J2_S38,20070816_034642,0.1,0.217,19.581, Ishikawa2_00, 9.0,2007,08,15,18,46,42.580,333.3,39.0,42.894264,-10.377446,42.383255,-14.613096,314.099945,6.554524,2555339501,1439653936,1111181774,2438012584,1110718205,3,0.03151,0.03474, J2_S38,0.0,0.9,63.3,+0.7,42.662640,-12.314597,175,0.21,63.03341,70.85345,60.530,-1.000,1.000,59.940,14,-1
R05B24, spo,20070816_034843,-0.6,0.267,15.099, Ishikawa2_00, 9.0,2007,08,15,18,48,43.760,333.5,24.1,49.057175,-24.218197,51.028065,-27.821661,307.866089,-23.339457,1114817174,204029244,1354995104,1261499236,1396655118,3,0.03222,0.00691, spo,0.0,-1.0,-1.0,-1.0,50.011101,-25.993282,179,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070816_035009,-0.1,0.234,14.989, Ishikawa2_00, 9.0,2007,08,15,18,50,9.160,283.4,37.5,75.200066,12.474241,76.059769,9.097913,348.311554,-13.785671,2559095303,1439653936,1122832451,2438012584,1121137253,3,0.03199,0.02475, J1_Per,0.0,1.3,57.4,-1.6,75.603386,10.900052,178,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J2_S27,20070816_035016,1.2,0.150,14.309, Ishikawa2_00, 9.0,2007,08,15,18,50,16.620,342.8,28.4,39.330391,-22.932638,38.928188,-24.828667,313.620056,10.025852,1111041715,204029244,1355958298,1261499236,1399719001,3,0.03231,0.05565, J2_S27,0.0,0.0,67.4,+12.9,39.124676,-23.909479,176,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S27,20070816_035248,1.8,0.117,13.159, Ishikawa2_00, 9.0,2007,08,15,18,52,48.310,333.2,22.4,51.141247,-25.731131,51.261993,-27.378115,319.293152,-3.767862,2552191996,1439653936,1110942653,2438012584,1094344516,3,0.03321,0.07041, J2_S27,0.0,3.6,78.8,+32.1,51.211464,-26.944017,173,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070816_035707,-0.6,0.217,20.287, Ishikawa2_00, 9.0,2007,08,15,18,57,7.450,326.8,43.7,48.048267,-4.128653,47.819542,-8.545083,318.259735,2.927090,1108126209,204029244,1355032495,1261499236,1349146428,3,0.02945,0.00751, J1_Per,0.0,0.6,63.4,+8.6,47.945175,-6.128498,167,0.26,53.30925,61.21598,61.520,-1.000,1.000,59.940,14,-1
R05B24, spo,20070816_035814,-0.1,0.300,15.361, Ishikawa2_00, 9.0,2007,08,15,18,58,14.560,300.4,50.1,59.295116,11.485950,56.471756,7.740590,320.801697,36.011921,2553060077,1439653936,1120195443,2438012584,1128040349,3,0.03456,0.01508, spo,0.0,-1.0,-1.0,-1.0,57.960632,9.728919,166,0.28,84.13907,36.96654,63.580,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070816_040148,-0.0,0.267,13.583, Ishikawa2_00, 9.0,2007,08,15,19,01,48.690,310.0,25.5,70.833504,-12.002097,71.456146,-15.519662,338.801453,-9.469227,1123069181,204029244,1344385127,1261499236,1393207334,3,0.03126,0.03667, J1_Per,0.0,0.6,59.4,+1.7,71.134430,-13.715538,161,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J2_Aur,20070816_040406,2.2,0.117,11.590, Ishikawa2_00, 9.0,2007,08,15,19,04,6.300,318.8,16.3,70.302422,-24.254602,70.367432,-25.488188,339.182861,-2.483109,2565625211,1439653936,1121317354,2438012584,1097374115,3,0.03033,0.08916, J2_Aur,0.0,0.4,91.7,+35.7,70.333267,-24.842909,153,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070816_040721,1.2,0.200,9.988, Ishikawa2_00, 9.0,2007,08,15,19,07,21.860,335.8,19.0,53.816021,-29.776398,53.941746,-31.688328,322.224030,-2.779880,1114453896,204029244,1346059668,1261499236,1401018987,3,0.02552,0.05353, J2_S27,0.0,0.7,54.1,-9.3,53.871189,-30.624693,122,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_S38,20070816_041309,0.9,0.217,10.213, Ishikawa2_00, 9.0,2007,08,15,19,13,9.560,296.9,17.6,88.218277,-9.530580,88.875679,-11.622416,355.300812,-16.864998,2608072126,1439653936,1123145485,2438012584,1098191357,3,0.02643,0.05248, J2_S38,0.0,1.6,62.1,-1.1,88.518013,-10.488036,78,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J2_S40,20070816_041353,0.8,0.234,3.085, Ishikawa2_00, 9.0,2007,08,15,19,13,53.780,321.6,22.9,66.512726,-20.238302,67.054619,-20.664293,314.173431,-45.872471,1117234440,204029244,1344862949,1261499236,1395184528,3,0.02639,0.02504, J2_S40,0.0,4.2,86.1,+30.5,66.784859,-20.452734,77,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070816_041602,-0.2,0.417,9.940, Ishikawa2_00, 9.0,2007,08,15,19,16,2.840,300.0,16.7,87.547836,-12.264407,88.809906,-16.172274,353.778259,-16.827024,2607818289,1439653936,1123076334,2438012584,1096004570,3,0.02931,0.01649, J1_Per,0.0,1.1,61.9,+6.1,88.130760,-14.086951,65,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070816_041612,0.0,0.167,18.027, Ishikawa2_00, 9.0,2007,08,15,19,16,12.190,304.6,39.2,69.119217,1.429181,69.614326,-1.488629,339.361725,-9.628435,1116111839,204029244,1344596859,1261499236,1343046774,3,0.02819,0.00763, J1_Per,0.0,0.7,63.4,+8.5,69.359406,0.013690,58,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J2_S35,20070816_042412,1.6,0.067,13.884, Ishikawa2_00, 9.0,2007,08,15,19,24,12.250,343.1,27.4,47.867313,-23.956141,47.953239,-24.834276,316.041748,-4.142889,2557104723,1439653936,1110608466,2438012584,1100632867,3,0.03498,0.01251, J2_S35,0.0,1.6,66.8,+1.9,47.923145,-24.382446,12,0.10,281.84772,84.71557,65.430,-1.000,1.000,59.940,5,-1
R05B24, spo,20070816_042626,0.2,0.133,9.154, Ishikawa2_00, 9.0,2007,08,15,19,26,26.920,329.9,32.2,58.162678,-15.532650,58.153606,-16.777830,328.269714,0.385117,1111885599,204029244,1345714629,1261499236,1351514556,3,0.00751,0.00647, spo,0.0,-1.0,-1.0,-1.0,58.158226,-16.145468,5,0.05,237.58478,53.16403,50.460,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070816_042755,-3.3,0.467,24.384, Ishikawa2_00, 9.0,2007,08,15,19,27,55.190,343.8,52.3,42.214691,0.167448,41.192719,-11.087589,312.199677,5.124408,2555089555,1439653936,1111080460,2438012584,1131221236,2,0.03330,0.01010, J1_Per,0.0,0.7,63.0,+7.9,41.737247,-5.142645,3,0.06,48.04500,50.30941,71.530,-1.000,1.000,59.940,29,-1
R05B24, J2_S38,20070816_043425,-1.9,0.367,11.261, Ishikawa2_00, 9.0,2007,08,15,19,34,25.690,335.0,18.3,61.638451,-30.180624,61.935612,-34.285362,329.914703,-2.960936,1119611742,204029244,1345257724,1261499236,1402776394,3,0.01133,0.00736, J2_S38,0.0,1.3,67.9,+8.1,61.784557,-32.245289,2,0.07,57.05575,41.82187,73.000,-1.000,1.000,59.940,23,-1
R05B24, spo,20070816_200742,0.5,0.250,10.327, Ishikawa2_00, 9.0,2007,08,16,11,07,42.040,315.2,45.7,297.487549,1.753207,297.344574,2.030159,27.858295,14.398609,2679157425,1439653936,1136067910,2438012584,1153129878,3,0.02820,0.06559, spo,0.0,-1.0,-1.0,-1.0,297.479980,1.473308,47,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_A08,20070816_201034,1.4,0.184,3.654, Ishikawa2_00, 9.0,2007,08,16,11,10,34.420,315.3,22.0,311.894623,-17.730621,311.809296,-17.955915,251.711319,57.128403,1141233091,204029244,1454015624,1261499236,1355650760,3,0.02831,0.08067, J1_A08,0.0,7.3,34.6,+20.9,311.432465,-18.047318,45,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070816_201238,0.8,0.267,5.143, Ishikawa2_00, 9.0,2007,08,16,11,12,38.590,315.9,22.2,311.877258,-17.884640,314.201080,-19.731356,22.025011,46.461777,2657358413,1439653936,1147006849,2438012584,1109875175,3,0.02777,0.03121, spo,0.0,-1.0,-1.0,-1.0,312.121246,-18.081768,37,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070816_201937,-0.5,0.450,12.126, Ishikawa2_00, 9.0,2007,08,16,11,19,37.490,284.1,39.5,321.208862,13.323757,320.568024,7.896214,49.662460,-6.500853,1146875317,204029244,1452999792,1261499236,1458556380,3,0.02497,0.00895, spo,0.0,-1.0,-1.0,-1.0,320.915863,10.866481,43,0.39,326.23376,44.28354,62.020,-1.000,1.000,59.940,28,-1
R05B24, __flash,20070816_202436,-1.1,0.000,0.000, Ishikawa2_00, 9.0,2007,08,16,11,24,36.400,315.9,19.8,316.324005,-19.869400,316.324005,-19.869400,46.323994,-0.000000,2652884549,1439653936,1146411603,2438012584,1115610115,3,0.02620,0.00000, __flash,0.0,-1.0,-1.0,-1.0,316.324005,-19.869400,17,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B24, spo,20070816_202516,-1.1,0.150,24.511, Ishikawa2_00, 9.0,2007,08,16,11,25,16.980,303.9,17.2,327.341431,-14.513503,320.996429,-14.124692,338.498657,75.219040,1153324057,204029244,1452443927,1261499236,1354623538,3,0.02656,0.13259, spo,0.0,-1.0,-1.0,-1.0,326.676270,-14.480736,20,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070816_213933,1.4,0.501,5.532, Ishikawa2_00, 9.0,2007,08,16,12,39,33.520,290.7,33.0,342.994415,5.070979,345.696259,5.464897,222.249435,80.152725,2662876302,1439653936,1141790847,2438012584,1140301349,3,0.02813,0.01006, spo,0.0,-1.0,-1.0,-1.0,344.193146,5.247246,48,0.44,212.56970,-15.79170,19.120,-1.000,1.000,59.940,27,-1
R05B24, spo,20070816_220640,-0.5,0.217,2.034, Ishikawa2_00, 9.0,2007,08,16,13,06,40.680,318.3,50.8,322.774750,4.928108,322.367462,5.465884,58.881756,49.895432,1145357035,204029244,1452905875,1261499236,1467447099,3,0.03115,0.07282, spo,0.0,-1.0,-1.0,-1.0,322.654846,5.219586,18,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070816_221640,2.0,0.184,7.927, Ishikawa2_00, 9.0,2007,08,16,13,16,40.450,322.4,43.4,326.660858,-2.893486,326.155304,-4.237339,237.745850,20.537670,2665196368,1439653936,1147465131,2438012584,1152038297,3,0.02461,0.01297, spo,0.0,-1.0,-1.0,-1.0,326.426575,-3.516800,37,0.53,115.82320,48.02842,21.170,-1.000,1.000,59.940,11,-1
R05B24, spo,20070816_224529,1.0,0.384,5.464, Ishikawa2_00, 9.0,2007,08,16,13,45,29.100,293.6,22.2,5.823489,-4.104071,7.680108,-5.253665,89.270523,57.840977,1131895982,204029244,1350987288,1261499236,1408532403,3,0.02219,0.01372, spo,0.0,-1.0,-1.0,-1.0,6.532256,-4.543943,8,1.25,237.30099,27.24189,27.850,-1.000,1.000,59.940,17,-1
R05B24, spo,20070817_024002,1.0,0.200,3.787, Ishikawa2_00, 9.0,2007,08,16,17,40,2.200,325.6,44.1,30.303661,-3.389781,30.846386,-2.891545,306.195557,60.637047,2575603343,1439653936,1108815971,2438012584,1116926279,3,-1.00000,0.13446, spo,0.0,-1.0,-1.0,-1.0,30.263540,-3.327760,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070817_025323,3.6,1.335,4.653, Ishikawa2_00, 9.0,2007,08,16,17,53,23.200,287.9,23.8,70.270988,0.884936,72.222160,-0.496829,341.633484,-55.110996,1116597846,204029244,1344442752,1261499236,1395725737,3,-1.00000,0.08910, spo,0.0,-1.0,-1.0,-1.0,71.894455,-0.181975,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_A08,20070817_032147,0.5,0.234,14.341, Ishikawa2_00, 9.0,2007,08,16,18,21,47.310,318.5,46.7,43.860157,1.295843,47.328930,1.842631,305.739594,80.902000,2557807531,1439653936,1111281316,2438012584,1130147422,3,0.02338,0.01362, J1_A08,0.0,1.8,35.1,+22.9,45.247765,1.515290,7,1.11,353.54150,-6.77304,44.470,-1.000,1.000,59.940,13,-1
R05B24, spo,20070817_032227,-1.0,0.083,1.686, Ishikawa2_00, 9.0,2007,08,16,18,22,27.320,283.5,46.0,62.040028,17.446960,61.699604,16.952301,321.687988,29.745651,1119721603,204029244,1345315059,1261499236,1367935079,3,0.02661,0.03038, spo,0.0,-1.0,-1.0,-1.0,61.722393,16.956968,12,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070817_033037,1.2,0.133,20.386, Ishikawa2_00, 9.0,2007,08,16,18,30,37.960,310.5,50.0,48.513416,7.119879,48.832989,4.427671,319.354156,-6.699897,2557351414,1439653936,1110673598,2438012584,1124496944,3,0.02106,0.00763, spo,0.0,-1.0,-1.0,-1.0,48.673531,5.774245,22,0.58,309.06781,83.12344,49.090,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070817_033332,1.4,0.067,16.907, Ishikawa2_00, 9.0,2007,08,16,18,33,32.760,289.8,49.6,59.231392,16.214111,59.243214,15.015656,329.307526,-0.202899,1112397531,204029244,1345539851,1261499236,1372958309,2,0.02611,0.01267, J2_S38,0.0,0.7,65.2,+3.7,59.250519,15.694714,19,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070817_033913,-1.9,0.217,25.045, Ishikawa2_00, 9.0,2007,08,16,18,39,13.630,346.5,51.9,29.469473,-0.594330,27.841715,-5.952891,299.649261,16.830496,2575412333,1439653936,1108763654,2438012584,1132257745,2,0.01913,0.00704, J2_S38,0.0,0.4,70.7,+12.6,28.757450,-2.945443,10,1.37,55.96093,56.02898,72.350,-1.000,1.000,59.940,14,-1
R05B24, spo,20070817_034320,-0.9,0.184,16.243, Ishikawa2_00, 9.0,2007,08,16,18,43,20.090,294.4,43.1,64.603859,9.578829,64.477814,10.112854,335.558746,-5.917320,1118614922,204029244,1345053298,1261499236,1371256074,3,0.13642,0.07330, spo,0.0,-1.0,-1.0,-1.0,64.585823,9.304028,5,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070817_034441,-3.1,0.150,20.319, Ishikawa2_00, 9.0,2007,08,16,18,44,41.680,292.0,33.6,73.348167,4.601717,73.788780,4.333387,351.455994,-60.532421,2560618265,1439653936,1122644587,2438012584,1109670653,3,0.03957,0.02961, spo,0.0,-1.0,-1.0,-1.0,73.132027,4.676313,3,3.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070817_040424,0.2,0.150,16.238, Ishikawa2_00, 9.0,2007,08,16,19,04,24.950,290.8,39.7,74.288239,9.400630,76.703896,9.064922,214.232620,77.794952,1122277191,204029244,1344065779,1261499236,1349863033,3,0.03664,0.01085, spo,0.0,-1.0,-1.0,-1.0,75.368385,9.252594,13,1.04,330.20029,4.96103,47.250,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070817_041338,-1.5,0.117,22.162, Ishikawa2_00, 9.0,2007,08,16,19,13,38.600,324.7,54.2,49.711460,5.840525,49.445313,3.462630,319.115509,5.434203,2551505617,1439653936,1110828307,2438012584,1138101598,2,0.02196,0.01297, J2_S38,0.0,0.2,67.7,+7.9,49.578362,4.853758,19,0.92,221.76981,53.52269,61.550,-1.000,1.000,59.940,8,-1
R05B24, J1_gDr,20070817_041807,1.4,0.117,7.215, Ishikawa2_00, 9.0,2007,08,16,19,18,7.680,309.4,44.9,64.239845,3.519745,64.600258,2.767812,335.923615,-25.534195,1118493085,204029244,1345025162,1261499236,1369440327,3,0.02220,0.01924, J1_gDr,0.0,1.0,22.1,-10.4,64.421623,3.140651,15,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070817_042031,-0.6,0.234,20.634, Ishikawa2_00, 9.0,2007,08,16,19,20,31.020,335.7,39.2,50.471584,-10.820653,49.997192,-15.494743,321.524567,5.492013,2551938390,1439653936,1110873293,2438012584,1120654415,3,0.01029,0.02940, J2_S38,0.0,1.5,70.4,+12.1,50.224686,-13.275736,6,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, __flash,20070817_043819,5.3,0.000,0.000, Ishikawa2_00, 9.0,2007,08,16,19,38,19.310,297.1,37.0,81.460518,3.864181,81.460518,3.864181,180.000000,65.540283,1120731240,204029244,1343235666,1261499236,1342984186,3,-1.00000,0.00000, __flash,0.0,-1.0,-1.0,-1.0,81.460518,3.864181,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B24, spo,20070817_043830,3.5,0.133,10.151, Ishikawa2_00, 9.0,2007,08,16,19,38,30.560,309.4,29.9,78.619591,-8.195390,79.080994,-7.645139,355.494965,39.779465,2562482774,1439653936,1122166736,2438012584,1113914575,3,-1.00000,0.01317, spo,0.0,-1.0,-1.0,-1.0,78.635078,-8.164116,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070817_200754,0.4,0.667,1.428, Ishikawa2_00, 9.0,2007,08,17,11,07,54.520,318.1,48.3,295.445892,2.826677,294.917938,2.023707,23.589584,-33.267429,1172645062,204029244,1363356944,1261499236,1468490856,3,0.02179,0.01015, spo,0.0,-1.0,-1.0,-1.0,295.202026,2.455924,33,0.59,299.35056,6.33706,26.430,-1.000,1.000,59.940,22,-1
R05B24, J1_gDr,20070817_201440,0.0,0.300,10.931, Ishikawa2_00, 9.0,2007,08,17,11,14,40.300,332.3,47.5,289.058899,-2.245879,289.159637,-5.507194,18.989853,1.760354,2682374968,1439653936,1136290614,2438012584,1151743445,3,0.02097,0.01852, J1_gDr,0.0,1.6,31.2,+26.4,289.110504,-3.919175,22,0.74,285.47549,61.51189,27.110,-1.000,1.000,59.940,19,-1
R05B24, J1_kCg,20070817_203729,-2.0,0.217,6.355, Ishikawa2_00, 9.0,2007,08,17,11,37,29.100,298.3,20.9,332.636414,-8.157602,333.236023,-9.414064,58.815567,24.931990,1151182552,204029244,1451936639,1261499236,1357382978,3,0.02675,0.01072, J1_kCg,0.0,2.1,28.2,+10.3,332.858063,-8.623206,3,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070817_204957,0.8,0.584,5.358, Ishikawa2_00, 9.0,2007,08,17,11,49,57.080,334.3,34.0,301.510712,-15.360694,300.333069,-18.365452,37.134556,-19.632931,2678711654,1439653936,1145948245,2438012584,1138168185,3,0.02169,0.01328, spo,0.0,-1.0,-1.0,-1.0,301.083496,-16.462454,21,1.00,73.82140,58.76633,16.540,-1.000,1.000,59.940,25,-1
R05B24, spo,20070817_213153,1.1,0.167,5.290, Ishikawa2_00, 9.0,2007,08,17,12,31,53.690,341.9,40.6,303.962006,-10.916047,304.652313,-11.488412,21.362715,48.518574,1144511619,204029244,1454795801,1261499236,1456595424,3,0.02903,0.00946, spo,0.0,-1.0,-1.0,-1.0,304.229156,-11.138010,48,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070817_222245,0.8,0.184,15.201, Ishikawa2_00, 9.0,2007,08,17,13,22,45.150,347.6,39.0,312.709808,-13.376670,311.728119,-15.978168,47.505390,-19.369381,2657665393,1439653936,1147058774,2438012584,1148300395,1,0.02892,0.01469, spo,0.0,-1.0,-1.0,-1.0,312.262604,-14.569969,66,0.73,30.83132,69.81712,43.500,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070817_225927,-0.8,0.317,24.964, Ishikawa2_00, 9.0,2007,08,17,13,59,27.680,344.9,52.2,321.220428,-0.089895,317.307556,-6.965374,231.271301,29.501451,1146870941,204029244,1452998891,1261499236,1462730759,2,0.02602,0.01193, J1_Per,0.0,2.3,60.9,+4.2,319.368439,-3.358613,67,0.70,32.48957,59.19644,62.990,-1.000,1.000,59.940,20,-1
R05B24, spo,20070817_232416,0.2,0.184,12.641, Ishikawa2_00, 9.0,2007,08,17,14,24,16.260,295.7,31.8,8.243808,1.141864,8.882121,-1.243875,98.549316,14.976719,2567220056,1439653936,1114988333,2438012584,1101673958,3,0.02481,0.01386, spo,0.0,-1.0,-1.0,-1.0,8.515941,0.124752,72,0.70,322.00537,69.98209,43.700,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070817_232806,0.4,0.450,20.627, Ishikawa2_00, 9.0,2007,08,17,14,28,6.360,303.3,41.4,358.140503,3.745429,353.965912,-4.489923,266.242615,26.834948,1534193550,204029244,1457691378,1261499236,1443527898,3,0.01960,0.01255, J1_Per,0.0,1.1,60.4,+3.4,356.037170,-0.406134,60,0.68,46.16956,56.31174,63.010,-1.000,1.000,59.940,27,-1
R05B24, J2_c1av,20070817_232846,1.6,0.083,21.893, Ishikawa2_00, 9.0,2007,08,17,14,28,46.680,322.9,46.9,343.723358,-0.052987,342.598511,-1.427850,253.766708,39.280487,2663157187,1439653936,1141866445,2438012584,1160119680,3,0.02671,0.00676, J2_c1av,0.0,1.3,77.3,+19.3,343.294098,-0.577785,69,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070817_233137,-1.4,0.651,14.467, Ishikawa2_00, 9.0,2007,08,17,14,31,37.880,284.7,27.0,20.036646,5.175645,17.032515,-3.729263,288.289581,18.602301,1135278551,204029244,1357926203,1261499236,1395117233,2,0.02144,0.00709, J1_Per,0.0,1.7,67.1,+15.0,18.624352,0.994478,68,0.78,55.08973,60.17376,64.770,-1.000,1.000,59.940,40,-1
R05B24, J1_Cap,20070817_233501,1.7,0.334,3.894, Ishikawa2_00, 9.0,2007,08,17,14,35,1.300,330.3,29.8,347.822601,-17.875719,349.161407,-18.077177,15.630112,69.966583,2169785683,1439653936,1141234700,2438012584,1127969421,3,0.02720,0.02014, J1_Cap,0.0,0.1,22.7,-5.5,348.491364,-17.977558,75,0.70,294.79688,-13.07601,15.450,-1.000,1.000,59.940,18,-1
R05B24, spo,20070817_234937,0.7,0.367,20.007, Ishikawa2_00, 9.0,2007,08,17,14,49,37.300,307.7,41.2,1.161848,1.385645,358.327057,-5.406533,270.584930,22.600451,1125932644,204029244,1351429999,1261499236,1357235514,3,0.02583,0.01170, spo,0.0,-1.0,-1.0,-1.0,359.773438,-1.948624,77,0.68,51.42874,61.56248,59.670,-1.000,1.000,59.940,23,-1
R05B24, spo,20070818_000214,2.0,0.133,7.639, Ishikawa2_00, 9.0,2007,08,17,15,02,14.460,299.4,28.6,17.801058,-3.421700,17.401939,-4.338572,289.284973,23.418085,2581334073,1439653936,1107541768,2438012584,1099892138,3,0.02555,0.02343, spo,0.0,-1.0,-1.0,-1.0,17.650038,-3.768883,74,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070818_001346,-0.4,0.467,17.619, Ishikawa2_00, 9.0,2007,08,17,15,13,46.190,283.1,38.4,22.355875,13.226971,19.136301,5.714719,286.754608,22.551195,1134004610,204029244,1357652781,1261499236,1357156724,3,0.02239,0.04230, J1_Per,0.0,1.4,69.9,+19.7,20.663412,9.322429,71,0.70,94.29410,66.50790,53.760,-1.000,1.000,59.940,27,-1
R05B24, J2_c1av,20070818_001828,0.7,0.284,10.046, Ishikawa2_00, 9.0,2007,08,17,15,18,28.430,288.4,19.0,35.750965,-2.585979,36.469738,-5.346445,305.080627,-14.522799,2577663728,1439653936,1110421467,2438012584,1096966705,3,0.02603,0.01745, J2_c1av,0.0,2.4,88.5,+36.7,36.119720,-4.004588,68,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_pCa,20070818_002437,1.1,0.117,6.590, Ishikawa2_00, 9.0,2007,08,17,15,24,37.740,325.1,36.5,1.193087,-9.915622,1.890546,-9.589715,291.202759,62.938854,1125918770,204029244,1351422969,1261499236,1351617596,3,0.02606,0.06298, J1_pCa,0.0,2.6,19.5,-6.4,1.496409,-9.774138,73,0.75,205.71014,-6.88826,36.900,-1.000,1.000,59.940,7,-1
