Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070815_022605,9,0,0, Saitama1_W6,9,2007,8,14,17,26,5,61.1,25.4,310.999207,-5.902444,310.999207,-5.902444,40.999199,0,1145982887,204029244,1363394845,1225270081,1349445561,0,-1,0, spo,0,-1,-1,-1,310.999207,-5.902444,0,0.16,-1,-1,-1,-1,1,59.94,1,-1
R05B24, J1_A08,20070815_023614,2.8,0.3,6.796, Saitama1_W6,9,2007,8,14,17,36,14,75.6,46.2,321.838806,16.48562,321.438446,18.473427,54.941929,10.365863,2666516475,1439653936,1145386546,2467503829,1158254364,3,0.02234,0.01963, J1_A08,0,6,32.4,13.5,321.663757,17.360134,182,0.13,325.13217,-11.64187,33.28,-1,1,59.94,10,-1
R05B24, J1_Per,20070815_024541,1.3,0.2,17.889, Saitama1_W6,9,2007,8,14,17,45,41,119.3,35.4,296.865875,41.476559,294.50705,38.395748,5.025239,-22.823597,1142676506,204029244,1364738637,1226581600,1360213207,3,0.0224,0.00957, J1_Per,0,0.6,65.6,12.3,295.466248,39.687893,187,0.14,66.70759,48.89556,60.76,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_024949,1.1,0.133,21.253, Saitama1_W6,9,2007,8,14,17,49,49,122,51.1,318.824402,46.5438,316.122894,44.435921,14.814522,-27.9226,2667438577,1439653936,1145085160,2473487610,1172875436,3,0.02164,0.00889, J1_Per,0,1.2,68,16.5,317.483368,45.525127,178,0.16,0,0,-1,-1,1,59.94,9,-1
R05B24, spo,20070815_024952,2,0.083,23.956, Saitama1_W6,9,2007,8,14,17,49,52,47.1,51.3,342.117004,6.465184,341.042908,4.709595,248.186508,31.169247,1527136587,204029244,1452505128,1231274560,1466043879,3,-1,0.03641, spo,0,-1,-1,-1,341.685333,5.761166,0,0.17,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070815_025208,1.3,0.217,13.917, Saitama1_W6,9,2007,8,14,17,52,8,97.2,33.3,305.007813,24.052158,302.019501,22.820715,171.978867,56.81229,2651475911,1439653936,1136368184,2472715590,1137470080,3,0.0215,0.01029, spo,0,-1,-1,-1,303.59613,23.480373,179,0.14,75.14781,4.31162,59.35,-1,1,59.94,14,-1
R05B24, J1_Per,20070815_025252,0.2,0.184,19.965, Saitama1_W6,9,2007,8,14,17,52,52,124.5,49.1,316.481964,48.027695,313.035492,45.184784,13.558334,-26.054598,1152374070,204029244,1455061368,1225623199,1474551385,3,0.02157,0.00903, J1_Per,0,0.2,64.8,11,314.893188,46.76701,178,0.13,82.27629,37.49181,48.62,-1,1,59.94,12,-1
R05B24, J1_lAq,20070815_025312,2,0.234,10.569, Saitama1_W6,9,2007,8,14,17,53,12,101.9,38.3,308.428131,29.644178,306.455902,31.399624,63.622936,36.797192,2654902047,1439653936,1135693438,2473049240,1148874906,3,0.02083,0.02724, J1_lAq,0,0.5,37,9.9,307.412964,30.559391,167,0.15,0,0,-1,-1,1,59.94,11,-1
R05B24, J2_S38,20070814_193311,2.8,0.234,14.673, Saitama1_N1,9,2007,8,14,10,33,11,181.6,47.5,265.41507,78.31472,260.769257,75.054695,155.361252,4.056617,1161933181,204029244,1359523323,1227020453,1470723533,3,0.01082,0.00475, J2_S38,0,0.2,59.3,-5.5,262.89447,76.75309,109,0.1,60.42043,56.32806,49.79,-1,1,59.94,15,-1
R05B24, J1_A08,20070814_195104,3.2,0.234,13.654, Saitama1_N1,9,2007,8,14,10,51,4,187.6,41,311.777344,82.198334,297.558044,85.041496,63.715172,2.930295,2664581323,1439653936,1136027411,2473093035,1154040057,3,0.01043,0.00575, J1_A08,0,3.1,36.5,27.9,306.050232,83.708687,120,0.17,339.95032,-57.51714,65.11,-1,1,59.94,15,-1
R05B24, J1_Per,20070814_195226,2.3,0.617,12.825, Saitama1_N1,9,2007,8,14,10,52,26,191.3,42.7,313.550262,78.911804,287.509918,73.759026,160.760818,9.886757,1153245926,204029244,1455419244,1225394855,1469286765,3,0.00916,0.00493, J1_Per,0,2.3,52.7,-9.8,298.858551,76.820488,114,0.17,54.50163,59.68993,51.3,-1,1,59.94,37,-1
R05B24, J1_sdA,20070814_195707,1.7,0.083,13.834, Saitama1_N1,9,2007,8,14,10,57,7,199.7,46,315.611115,72.111786,313.503479,73.01371,78.307457,9.890262,2664111819,1439653936,1145813062,2473436758,1164903772,2,0.01022,0.00193, J1_sdA,0,0.1,33.1,-14.6,314.883911,72.435814,123,0.2,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_S35,20070814_195839,3.3,0.184,13.359, Saitama1_N1,9,2007,8,14,10,58,39,159.9,36.6,184.915359,73.800278,188.982269,71.640244,125.067528,-8.302485,1202040089,204029244,1367484673,1258102103,1374139047,1,0.01079,0.00795, J2_S35,0,0.8,41,-37.5,186.819946,72.863754,132,0.19,0,0,-1,-1,1,59.94,11,-1
R05B24, J1_kCg,20070814_200008,3.3,0.167,5.006, Saitama1_N1,9,2007,8,14,11,0,8,185.6,32.2,33.541882,84.084671,39.20435,83.608437,358.11731,-4.826036,2554814896,1439653936,1109297451,2417787557,1113233732,3,-1,0.00807, J1_kCg,0,2.7,28.8,12.6,36.667522,83.838318,0,0.18,0,0,-1,-1,1,59.94,10,-1
R05B24, J2_S27,20070814_201634,0.9,0.534,17.788, Saitama1_N1,9,2007,8,14,11,16,34,171.9,46,242.146515,78.2258,237.624069,68.782272,142.419571,2.016938,1188511948,204029244,1361773693,1255047500,1448912889,1,0.01063,0.00502, J2_S27,0,0.3,43.1,-27.7,239.402313,73.844666,122,0.24,50.88413,55.24776,56.66,-1,1,59.94,33,-1
R05B24, spo,20070814_202319,2.9,0.117,3.806, Saitama1_N1,9,2007,8,14,11,23,19,157.5,38.8,198.703384,71.951668,197.477844,71.719276,50.715485,15.445593,2646081412,1439653936,1125800885,2424864972,1138448888,3,0.00973,0.00369, spo,0,-1,-1,-1,198.171402,71.852448,120,0.18,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_A08,20070814_202656,3.9,0.15,5.925, Saitama1_N1,9,2007,8,14,11,26,56,167.6,31.2,162.83728,78.663597,162.361572,77.829697,66.108818,1.345578,1193421520,204029244,1369747921,1250674071,1343256197,3,0.0102,0.01449, J1_A08,0,0.6,21.5,-24.6,162.614883,78.288345,129,0.2,0,0,-1,-1,1,59.94,7,-1
R05B24, J2_S35,20070814_204704,3,0.217,11.661, Saitama1_N1,9,2007,8,14,11,47,4,165.9,33.2,179.626556,78.103432,185.881851,76.01741,125.987648,-7.119411,2636580061,1439653936,1132286159,2425908445,1128910489,3,0.00998,0.00977, J2_S35,0,0.8,40.2,-38.6,183.209915,77.008751,129,0.17,42.59174,27.25108,37.67,-1,1,59.94,13,-1
R05B24, J1_pCa,20070814_204720,1.3,0.517,7.204, Saitama1_N1,9,2007,8,14,11,47,20,177.5,39.3,249.319168,86.091003,187.998276,86.38166,34.921337,3.227049,1159915989,204029244,1361062814,1228174812,1367263574,3,0.0101,0.00529, J1_pCa,0,0.2,22.3,7.1,214.541061,86.772881,125,0.16,316.20529,-73.0143,60.03,-1,1,59.94,28,-1
R05B24, J2_S27,20070814_205722,-0.7,1.218,7.315, Saitama1_N1,9,2007,8,14,11,57,22,186.6,28.1,63.8731,80.438522,150.066605,86.644569,134.302109,-3.229493,2560151733,1439653936,1120710875,2419477745,1112867404,3,0.00961,0.01069, J2_S27,0,3.3,39.2,-34.2,74.431244,83.586212,117,0.17,50.11152,16.22866,29.16,-1,1,59.94,74,-1
R05B24, J1_sdA,20070814_212037,1.1,0.367,9.888, Saitama1_N1,9,2007,8,14,12,20,37,190.4,30.8,44.342407,79.953247,65.092979,81.534966,80.117928,-8.179622,1114024929,204029244,1356336591,1248211087,1354466145,3,0.0098,0.0062, J1_sdA,0,2.1,32,-17.4,53.783646,80.888298,118,0.13,352.02682,0.01175,31.99,-1,1,59.94,21,-1
R05B24, J1_pCa,20070814_213550,-1.4,0.884,6.201, Saitama1_N1,9,2007,8,14,12,35,50,169.6,40.6,234.021027,80.610542,198.775711,81.381828,28.593067,8.493824,2632365107,1439653936,1137677458,2426835064,1140167965,3,0.01003,0.00471, J1_pCa,0,1.7,15.2,-27.3,218.395905,81.382202,121,0.24,287.80057,47.30889,21.3,-1,1,59.94,54,-1
R05B24, J1_gDr,20070814_220640,1.6,0.617,6.849, Saitama1_N1,9,2007,8,14,13,6,40,159.8,34.4,209.20166,73.406738,194.884247,72.682205,32.272499,16.570744,1175716426,204029244,1373447454,1255307214,1370949713,3,0.01008,0.00413, J1_gDr,0,0.1,33.2,34.4,201.594971,73.153694,138,0.25,305.36938,-16.84153,19.82,-1,1,59.94,36,-1
R05B24, J1_Per,20070814_222129,3.2,0.067,14.223, Saitama1_N1,9,2007,8,14,13,21,29,169,30.6,185.489319,79.40995,187.818237,78.739464,129.077621,-5.897621,2647252405,1439653936,1131789462,2426369130,1116449196,3,0.01031,0.00562, J1_Per,0,1.3,75.7,29.7,186.064865,79.264252,162,0.36,0,0,-1,-1,1,59.94,4,-1
R05B24, J1_Per,20070814_223407,3.1,0.217,11.36, Saitama1_N1,9,2007,8,14,13,34,7,182.4,37.4,357.757996,87.567879,295.534882,87.736458,143.23822,2.004288,1537464902,204029244,1459301540,1230012432,1455623776,3,0.01147,0.00799, J1_Per,0,0.5,73.4,25.7,328.868683,87.986,155,0.27,60.86469,-50.92241,49.3,-1,1,59.94,10,-1
R05B24, J1_Per,20070814_223544,3.2,0.1,14.493, Saitama1_N1,9,2007,8,14,13,35,44,179.1,49.3,303.399689,76.59214,298.344421,75.744881,156.682327,11.270162,2650853662,1439653936,1136207059,2472755290,1161545905,3,-1,0.00678, J1_Per,0,1.3,60.7,4,300.925323,76.203056,0,0.32,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_pCa,20070814_223947,0,0.784,6.171, Saitama1_N1,9,2007,8,14,13,39,47,172.2,34.7,208.365845,83.557915,171.635544,82.099243,27.199745,6.440763,1175515943,204029244,1373633453,1255226412,1370557161,3,0.0112,0.00566, J1_pCa,0,2.3,18.5,-11.1,188.647522,83.209404,159,0.24,289.4213,36.69297,19.48,-1,1,59.94,48,-1
R05B24, J1_Per,20070814_224636,3.3,0.133,11.303, Saitama1_N1,9,2007,8,14,13,46,36,172.2,34.1,204.801163,83.382195,209.192062,82.000526,138.858932,-2.707842,2623271721,1439653936,1125327559,2425345818,1131948932,3,0.01037,0.01247, J1_Per,0,1.2,50.2,-14,206.075409,83.036789,155,0.29,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070814_224848,4,0.083,10.752, Saitama1_N1,9,2007,8,14,13,48,48,179.1,33.8,148.697922,87.813965,167.753418,87.500237,136.571884,-2.137058,1083158580,204029244,1371092079,1251985895,1348914673,3,0.0106,0.00365, J1_Per,0,0.6,68.4,17.2,153.150253,87.770348,159,0.32,0,0,-1,-1,1,59.94,4,-1
R05B24, J1_Per,20070814_225845,1.3,0.434,11.815, Saitama1_N1,9,2007,8,14,13,58,45,174.7,35.2,213.976486,85.613297,221.477173,80.890968,138.253113,-1.083767,2618308085,1439653936,1126241500,2427948662,1125296156,3,0.01063,0.0077, J1_Per,0,0.5,58.5,0.2,219.03067,83.268127,173,0.39,51.32318,56.17318,52.73,-1,1,59.94,27,-1
R05B24, J1_sdA,20070814_231414,1.4,0.133,15.492, Saitama1_N1,9,2007,8,14,14,14,14,167.1,42.5,262.850098,78.019554,252.933411,77.995094,78.585228,11.948225,1163062062,204029244,1359774721,1228868731,1459080077,3,0.00981,0.00417, J1_sdA,0,1.9,40.9,5.5,257.870087,78.050873,166,0.4,347.01639,7.15475,40.66,-1,1,59.94,9,-1
R05B24, spo,20070814_231945,3.5,0.167,5.683, Saitama1_N1,9,2007,8,14,14,19,45,188.1,40.3,9.774424,82.229462,17.621037,82.298447,17.46307,-7.701521,2581127989,1439653936,1115349839,2422761607,1111176291,3,0.01041,0.05011, spo,0,-1,-1,-1,12.120398,82.265282,180,0.39,0,0,-1,-1,1,59.94,7,-1
R05B24, J2_c1av,20070814_233802,1.1,0.367,15.902, Saitama1_N1,9,2007,8,14,14,38,2,164.8,45.9,277.242065,74.800438,260.997223,71.401146,125.874092,13.412425,1166532510,204029244,1366732304,1227669764,1443603272,3,0.0097,0.00295, J2_c1av,0,0.4,44,-32.1,268.713318,73.341682,184,0.46,14.89543,56.92612,61.7,-1,1,59.94,23,-1
R05B24, J1_Per,20070814_234200,3.4,0.117,10.331, Saitama1_N1,9,2007,8,14,14,42,0,189.5,45.1,357.487762,78.326477,351.892731,78.783432,151.927002,10.55804,2176880258,1439653936,1141633053,2469471847,1160253493,3,0.01019,0.00768, J1_Per,0,3.2,61.8,5.8,355.092529,78.539581,189,0.47,88.9875,-60.51842,49.9,-1,1,59.94,7,-1
R05B24, J1_Per,20070814_234225,3.1,0.117,16.033, Saitama1_N1,9,2007,8,14,14,42,25,165.4,41.2,261.963287,77.421494,258.764496,75.686333,147.723175,5.234235,1164716375,204029244,1359834483,1228918223,1451446119,3,0.00981,0.00747, J1_Per,0,0.9,76,30.2,260.5495,76.713333,179,0.47,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070814_234913,2.7,0.067,17.393, Saitama1_N1,9,2007,8,14,14,49,13,159.7,47.6,278.473419,70.967712,276.539246,69.916183,157.604675,10.03431,2683267624,1439653936,1132673943,2471240497,1162834801,3,-1,0.0051, J1_Per,0,0.1,62.3,6.6,277.588562,70.502899,0,0.5,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070814_234935,3.2,0.067,11.201, Saitama1_N1,9,2007,8,14,14,49,35,192.2,47.7,358.019409,75.162117,355.157501,75.311859,164.770309,14.454967,1537492901,204029244,1459336919,1230004043,1460658702,3,0.01101,0.0039, J1_Per,0,0.2,69.4,18.9,356.596375,75.245102,197,0.49,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070814_235038,1.2,0.334,12.501, Saitama1_N1,9,2007,8,14,14,50,38,162.7,31.8,223.662933,75.090958,224.565201,70.917854,137.575806,-1.040871,2620092521,1439653936,1127240136,2428491870,1129044824,3,0.00993,0.00579, J1_Per,0,0.9,58.8,0.7,224.153305,73.072838,183,0.47,50.24049,57.44402,56.83,-1,1,59.94,21,-1
R05B24, J1_sdA,20070814_235343,2.8,0.133,12.563, Saitama1_N1,9,2007,8,14,14,53,43,186.7,32.4,85.688942,83.422844,99.684326,83.106606,81.760887,-6.56184,1098528108,204029244,1343820930,1246307284,1357307994,3,-1,0.00394, J1_sdA,0,0.8,43.4,11.8,91.032249,83.352074,0,0.4,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_Per,20070814_235956,2.9,0.217,9.889, Saitama1_N1,9,2007,8,14,14,59,56,182,34.7,92.413506,87.995255,168.759155,88.347565,137.576996,-1.413806,2602801223,1439653936,1123556829,2418973355,1121866436,3,0.00938,0.00449, J1_Per,0,0.6,67,14.8,131.759399,88.57888,188,0.41,50.95913,-31.35297,31.71,-1,1,59.94,13,-1
R05B24, spo,20070815_000024,3.4,0.1,3.531, Saitama1_N1,9,2007,8,14,15,0,24,171,41.2,277.082489,81.170677,274.31958,81.08802,112.55526,8.469406,1166460958,204029244,1366715464,1227685083,1457987859,3,0.00954,0.02712, spo,0,-1,-1,-1,276.761261,81.2034,191,0.41,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_000647,1.6,0.167,15.268, Saitama1_N1,9,2007,8,14,15,6,47,160.2,40.4,260.667999,73.813614,257.647217,71.395981,149.528809,5.976025,2667851588,1439653936,1140335597,2472491835,1146490920,3,0.01084,0.00459, J1_Per,0,0.5,61.5,5.3,259.112396,72.6558,213,0.47,49.30114,61.4907,64.89,-1,1,59.94,11,-1
R05B24, spo,20070815_000813,2.1,0.117,21.351, Saitama1_N1,9,2007,8,14,15,8,13,158.7,41.3,263.562256,72.551765,256.273224,71.479546,106.491821,16.144182,1163312500,204029244,1359740847,1226861263,1452476951,3,0.01046,0.00775, spo,0,-1,-1,-1,260.384308,72.13269,203,0.46,0,0,-1,-1,1,59.94,8,-1
R05B24, J1_Per,20070815_001020,1.6,0.35,15.605, Saitama1_N1,9,2007,8,14,15,10,20,166.8,44,282.391693,77.098488,270.114227,72.621727,151.462265,8.534283,2676261066,1439653936,1134112212,2473693507,1156303771,3,0.01067,0.00426, J1_Per,0,1.7,61,4.4,276.013733,75.179581,213,0.45,44.84399,63.39868,69.05,-1,1,59.94,22,-1
R05B24, J2_S40,20070815_001036,2.9,0.2,19.676, Saitama1_N1,9,2007,8,14,15,10,36,180.2,35.6,123.714127,89.619385,233.75708,86.39016,149.211029,-0.34355,1075536494,204029244,1348519938,1252720587,1348943950,3,0.0104,0.00627, J2_S40,0,0.6,54.9,-16.8,225.506577,88.550186,204,0.42,0,0,-1,-1,1,59.94,13,-1
R05B24, J1_Per,20070815_001109,2.9,0.133,12.812, Saitama1_N1,9,2007,8,14,15,11,9,178.1,45.7,322.012543,80.104492,312.670441,79.618187,154.027054,9.682895,2666448617,1439653936,1145436895,2467510425,1164048341,3,0.00942,0.00673, J1_Per,0,1.4,63.3,8.4,317.326172,79.899277,191,0.47,54.11225,48.73762,46.53,-1,1,59.94,9,-1
R05B24, J1_Per,20070815_001413,2.4,0.184,12.597, Saitama1_N1,9,2007,8,14,15,14,13,169.7,39.3,266.122772,81.21479,260.32309,79.079414,148.596146,4.08536,1162183237,204029244,1359452493,1226978866,1454563953,3,0.01032,0.00766, J1_Per,0,0.6,56.9,-2.5,263.425415,80.346863,204,0.46,0,0,-1,-1,1,59.94,12,-1
R05B24, J2_S27,20070815_001800,2.8,0.117,13.717, Saitama1_N1,9,2007,8,14,15,17,60,164.3,35.2,243.114197,77.207619,241.841812,75.611366,142.158051,2.470979,2629595787,1439653936,1138616679,2427345536,1127673575,3,0.01062,0.00539, J2_S27,0,0.3,46.6,-21.9,242.543396,76.537552,205,0.46,50.47861,46.20745,51.85,-1,1,59.94,8,-1
R05B24, J1_pCa,20070815_002918,2.4,0.617,8.615, Saitama1_N1,9,2007,8,14,15,29,18,185,48,349.858276,77.378494,11.953932,80.679245,39.185844,-8.302937,1532266151,204029244,1451696590,1231630974,1475280018,3,0.01059,0.00443, J1_pCa,0,3.4,20.2,-3.2,0.384071,79.393532,204,0.47,298.7175,-38.60574,20.72,-1,1,59.94,35,-1
R05B24, J1_Per,20070815_003112,3.2,0.184,12.876, Saitama1_N1,9,2007,8,14,15,31,12,170.9,38.1,264.641449,82.397568,258.226227,80.223526,147.624039,3.469654,2671620582,1439653936,1140731817,2470485366,1134666691,3,0.01053,0.0063, J1_Per,0,0.6,63.9,9.4,260.850281,81.259544,202,0.5,54.61574,49.43946,49.86,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_003316,2,0.317,8.221, Saitama1_N1,9,2007,8,14,15,33,16,190.5,34.5,71.801231,81.335075,84.098442,83.416023,129.985077,-4.593388,1120427800,204029244,1345205510,1247738297,1355833831,3,0.00953,0.00454, J1_Per,0,1.9,67.2,15.1,76.586449,82.325806,205,0.48,46.55688,49.97157,44.45,-1,1,59.94,20,-1
R05B24, J1_Per,20070815_003422,1.5,0.133,15.78, Saitama1_N1,9,2007,8,14,15,34,22,159,43.6,277.753113,72.198914,274.342255,70.405556,156.02832,9.583416,2682989772,1439653936,1132602084,2471346144,1155296095,1,0.01025,0.0057, J1_Per,0,0.3,61.1,4.6,276.01886,71.336273,200,0.49,0,0,-1,-1,1,59.94,9,-1
R05B24, spo,20070815_005844,9.8,0,0, Saitama1_N1,9,2007,8,14,15,58,44,158,29.3,238.398911,70.385208,238.398911,70.385208,-1,-1,1189183348,204029244,1362184242,1254864827,1386637951,0,0.00894,-1, spo,0,-1,-1,-1,-1,-1,202,0.48,-1,-1,-1,-1,1,59.94,1,-1
R05B24, J1_Per,20070815_005957,2.6,0.217,9.019, Saitama1_N1,9,2007,8,14,15,59,57,185.7,30.9,116.613182,83.083435,133.14975,83.354942,132.79837,-6.644936,2588969007,1439653936,1117614868,2428836102,1109424142,3,0.01034,0.00527, J1_Per,0,1.4,69.4,18.9,124.037308,83.277328,221,0.49,46.96084,19.39043,30.83,-1,1,59.94,14,-1
R05B24, J1_Per,20070815_010144,1.4,0.334,8.981, Saitama1_N1,9,2007,8,14,16,1,44,182.6,36,67.890915,87.930496,204.212128,88.618607,140.623123,-0.614551,1121025472,204029244,1345599546,1247430945,1346036625,3,0.01024,0.03371, J1_Per,0,0.4,46.7,-19.9,89.145081,89.013329,219,0.52,0,0,-1,-1,1,59.94,20,-1
R05B24, J2_S27,20070815_010506,2.6,0.133,11.409, Saitama1_N1,9,2007,8,14,16,5,6,173.6,36.4,260.640991,84.837761,254.469757,83.447319,143.276978,2.377857,2667845540,1439653936,1140331624,2472476959,1140708160,3,0.01076,0.01043, J2_S27,0,0.7,39,-34.7,257.411041,84.200905,220,0.48,0,0,-1,-1,1,59.94,9,-1
R05B24, J1_Per,20070815_010600,2.6,0.067,12.294, Saitama1_N1,9,2007,8,14,16,5,60,174.1,46.3,322.306946,78.706703,318.309753,78.484978,156.515366,10.951648,1156671145,204029244,1454448008,1232246129,1468465332,3,0.00969,0.0033, J1_Per,0,1.2,58.5,0.3,320.314697,78.607101,212,0.46,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070815_010702,9.9,0,0, Saitama1_N1,9,2007,8,14,16,7,2,158,29.3,240.472778,70.385292,240.472778,70.385292,330.472778,0,2626473995,1439653936,1138353541,2427197510,1117893593,0,0.01084,-1, spo,0,-1,-1,-1,240.472778,70.385292,217,0.5,-1,-1,-1,-1,1,59.94,1,-1
R05B24, J2_S35,20070815_010756,2.8,0.117,21.451, Saitama1_N1,9,2007,8,14,16,7,56,180.3,41.2,346.376648,84.738617,318.174713,85.470215,135.634384,4.525352,1535054806,204029244,1452146150,1231437551,1442880159,3,0.01051,0.00463, J2_S35,0,2.2,84.8,29.4,334.388641,85.222054,222,0.47,0,0,-1,-1,1,59.94,8,-1
R05B24, J1_Per,20070815_010846,2.1,0.267,12.527, Saitama1_N1,9,2007,8,14,16,8,46,177.5,44,331.773132,81.631134,310.102478,80.893257,153.566635,8.364823,2661848434,1439653936,1146409132,2468049608,1162401911,3,0.01085,0.00509, J1_Per,0,0.5,66.5,13.9,320.787964,81.42585,214,0.47,55.47305,47.27051,45.08,-1,1,59.94,16,-1
R05B24, J1_Per,20070815_011200,2.9,0.184,6.823, Saitama1_N1,9,2007,8,14,16,12,0,196.9,42.7,42.208382,75.311485,40.269623,76.438438,153.39534,5.411898,1115244940,204029244,1356647433,1248069546,1348946727,3,0.00999,0.00388, J1_Per,0,2,66,13,41.322548,75.850266,212,0.46,117.22762,-80.47708,55.83,-1,1,59.94,12,-1
R05B24, J1_Per,20070815_011442,2.9,0.117,14.87, Saitama1_N1,9,2007,8,14,16,14,42,167.7,51.5,320.200775,72.140045,315.238129,71.195389,350.240234,-15.584767,2665757951,1439653936,1145222151,2467398571,1166091849,3,0.01061,0.00356, J1_Per,0,1.3,61.9,6,317.923584,71.735077,212,0.46,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_011509,0.6,0.501,11.344, Saitama1_N1,9,2007,8,14,16,15,9,177.3,35.7,250.203796,87.811615,236.918839,82.098328,141.979156,0.684702,1160226335,204029244,1361003018,1228256726,1371720215,3,0.01008,0.00688, J1_Per,0,0,51,-12.6,240.542938,85.41153,220,0.46,0,0,-1,-1,1,59.94,31,-1
R05B24, J1_Per,20070815_012018,2.4,0.167,8.168, Saitama1_N1,9,2007,8,14,16,20,18,187.9,29.8,117.280991,81.020546,126.152275,81.123695,126.045074,-8.876292,2589235079,1439653936,1117681459,2428864050,1109119842,3,0.01016,0.00615, J1_Per,0,0.2,63.8,9.3,121.585464,81.097183,208,0.48,46.38879,46.84635,42.42,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_013424,2.1,0.167,12.678, Saitama1_N1,9,2007,8,14,16,34,24,170.2,39,285.369415,81.635948,276.648041,80.065628,149.866348,5.986835,1171770300,204029244,1365950544,1226040644,1453512260,3,0.0096,0.00662, J1_Per,0,0.3,63.7,9.1,280.7229,80.892204,208,0.48,51.27298,56.5905,58.57,-1,1,59.94,11,-1
R05B24, spo,20070815_013645,9.8,0,0, Saitama1_N1,9,2007,8,14,16,36,45,158,29.3,247.939117,70.379173,247.939117,70.379173,90,18.283192,2673405066,1439653936,1138049484,2471642515,1119554233,0,-1,0, spo,0,-1,-1,-1,247.939117,70.379173,0,0.46,-1,-1,-1,-1,1,59.94,1,-1
R05B24, spo,20070815_013849,1.9,0.734,4.261, Saitama1_N1,9,2007,8,14,16,38,49,170.4,35.4,260.636627,82.199181,239.64241,84.048515,33.911034,5.36496,1164308757,204029244,1359962673,1228860832,1362460372,3,0.01067,0.01165, spo,0,-1,-1,-1,251.866272,83.207962,219,0.46,289.03229,48.39356,18.26,-1,1,59.94,44,-1
R05B24, J1_Per,20070815_014245,0.9,0.15,13.214, Saitama1_N1,9,2007,8,14,16,42,45,159.3,36.5,270.969879,73.347649,268.271545,71.570641,156.038605,7.186124,2680358428,1439653936,1133006035,2470969234,1133257970,1,0.01014,0.00635, J1_Per,0,1.8,58.5,0.1,269.699738,72.559036,215,0.48,66.49387,5.83488,38.78,-1,1,59.94,10,-1
R05B24, spo,20070815_014539,3.1,0.083,15.179, Saitama1_N1,9,2007,8,14,16,45,39,182.3,41.8,9.893845,83.837128,4.450357,85.032753,120.691101,2.203618,1136279869,204029244,1351477015,1242129278,1345567209,3,0.01035,0.00545, spo,0,-1,-1,-1,9.06597,84.039207,218,0.42,32.88752,-39.69587,49.14,-1,1,59.94,4,-1
R05B24, J1_Per,20070815_014807,1.1,0.25,11.762, Saitama1_N1,9,2007,8,14,16,48,7,178.9,48.5,350.79129,77.366005,337.122589,77.450844,162.293808,12.499684,2167990127,1439653936,1148305591,2467009853,1172570264,3,0.01066,0.00416, J1_Per,0,0.3,64.1,9.8,344.696381,77.489662,208,0.43,56.58335,52.26178,47.41,-1,1,59.94,16,-1
R05B24, spo,20070815_014922,2.2,0.184,11.776, Saitama1_N1,9,2007,8,14,16,49,22,198.6,44.3,48.161194,73.508057,42.668713,75.122177,356.970825,-10.511768,1113331900,204029244,1355955532,1248523201,1371381711,2,0.01099,0.00501, spo,0,-1,-1,-1,45.869362,74.238129,223,0.42,78.7277,40.69548,51.04,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_014944,2.6,0.1,9.262, Saitama1_N1,9,2007,8,14,16,49,44,186.4,29.3,133.553513,81.454178,139.632401,81.270576,125.105568,-8.454448,2587141451,1439653936,1118222981,2431876447,1108683834,3,0.01082,0.0037, J1_Per,0,1,71.4,22.3,136.591507,81.375351,209,0.42,41.64038,35.22705,39.12,-1,1,59.94,7,-1
R05B24, J2_S27,20070815_015335,2.1,0.133,18, Saitama1_N1,9,2007,8,14,16,53,35,183.3,45,9.742767,80.584122,357.077515,82.046951,145.793442,6.808462,1136213713,204029244,1351459583,1242143796,1342654632,3,0.00979,0.00599, J2_S27,0,0.1,70,17.4,4.144174,81.343628,207,0.51,0,0,-1,-1,1,59.94,9,-1
