Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_kCg,20070814_193337,0.9,0.684,4.931, TK1_S2, 9.0,2007,08,14,10,33,37.700,196.9,25.5,20.793867,72.303490,29.545179,70.383400,169.326401,15.224302,2577337005,1439653936,1115109151,2466525651,1094058019,3,0.02249,0.00881, J1_kCg,0.0,2.2,32.8,+28.3,25.741568,71.315254,63,0.24,254.10773,-17.73214,19.450,-1.000,0.300,59.940,37,-1
R05B24, J1_Per,20070814_194612,1.3,0.851,8.485, TK1_S2, 9.0,2007,08,14,10,46,12.620,192.8,30.0,17.838053,77.849037,344.391754,81.326462,151.524429,8.458926,1133275065,204029244,1350945144,1231060911,1353096593,3,0.01983,0.01251, J1_Per,0.0,1.2,67.1,+14.8,2.422134,80.167511,77,0.36,48.00631,59.25996,64.230,-1.000,0.300,59.940,39,-1
R05B24, _E_etc,20070814_194747,-2.3,0.083,0.272, TK1_S2, 9.0,2007,08,14,10,47,47.590,156.0,25.2,153.648987,66.869354,153.673264,66.935287,56.089779,3.216311,2595331709,1439653936,1128298938,2457114429,1114353565,3,0.02269,0.02102, _E_etc,0.0,-1.0,-1.0,-1.0,153.653397,66.881348,76,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_lAq,20070814_195707,1.5,0.150,14.902, TK1_S2, 9.0,2007,08,14,10,57,7.150,189.6,39.7,325.311646,81.407532,319.292389,83.581940,72.044899,2.491056,1156077075,204029244,1454674253,1325550748,1455567601,3,0.02247,0.01714, J1_lAq,0.0,2.7,40.6,+20.3,323.100830,82.367462,82,0.33,341.29996,29.24450,53.400,-1.000,0.300,59.940,9,-1
R05B24, J2_S38,20070814_200027,-0.2,1.235,6.784, TK1_S2, 9.0,2007,08,14,11,00,27.400,159.8,15.7,134.431854,63.130081,147.796738,57.660465,97.672211,-22.093189,2587861270,1439653936,1118007860,2455140599,1090913604,3,0.02255,0.01093, J2_S38,0.0,0.2,79.4,+26.4,140.090988,61.195728,74,0.31,51.94910,58.70872,62.220,-1.000,0.300,59.940,74,-1
R05B24, J1_Per,20070814_201635,1.2,0.484,17.833, TK1_S2, 9.0,2007,08,14,11,16,35.090,160.9,41.6,208.670258,74.003914,213.868484,65.702713,132.762772,-3.992838,1175896349,204029244,1373918796,1212882989,1453504690,3,0.01623,0.00740, J1_Per,0.0,0.9,65.7,+12.5,211.932236,69.621429,67,0.23,49.51460,52.60146,56.930,-1.000,0.300,59.940,27,-1
R05B24, J1_Per,20070814_203751,0.6,0.834,2.026, TK1_S2, 9.0,2007,08,14,11,37,51.030,192.1,13.5,67.334915,65.275558,70.753830,66.096840,101.663521,-20.819815,2561707091,1439653936,1120766064,2479829564,1086167341,3,0.02241,0.00837, J1_Per,0.0,1.1,69.2,+18.5,69.093987,65.714172,88,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B24, spo,20070814_203830,0.2,0.801,5.748, TK1_S2, 9.0,2007,08,14,11,38,30.720,148.1,39.8,205.614059,64.574028,195.995026,66.722588,170.133560,-21.162256,1176823895,204029244,1374287275,1212676904,1362471816,3,0.02052,0.00743, spo,0.0,-1.0,-1.0,-1.0,200.858231,65.756615,77,0.30,241.97910,30.26703,18.590,-1.000,0.300,59.940,47,-1
R05B24, J1_Per,20070814_205450,-0.8,1.151,6.622, TK1_S2, 9.0,2007,08,14,11,54,50.620,201.9,30.2,21.239105,70.883026,356.882233,73.133736,171.852081,16.804972,2575411217,1439653936,1107845983,2466577556,1112793337,3,0.02086,0.00908, J1_Per,0.0,1.3,64.6,+10.6,11.829829,72.185211,76,0.23,54.44009,57.53643,57.240,-1.000,0.300,59.940,65,-1
R05B24, J1_Per,20070814_205722,-1.4,1.435,6.558, TK1_S2, 9.0,2007,08,14,11,57,22.130,182.7,24.7,88.722359,78.761520,147.796188,79.945030,123.991379,-9.214889,1095819137,204029244,1343826547,1234125946,1397954415,3,0.02007,0.01365, J1_Per,0.0,1.1,54.2,-7.2,104.100746,80.211494,64,0.28,56.52500,65.50099,67.260,-1.000,0.300,59.940,85,-1
R05B24, spo,20070814_210914,1.9,0.133,5.625, TK1_S2, 9.0,2007,08,14,12,09,14.350,186.7,24.7,74.650772,77.595627,76.354126,76.999275,17.000383,-6.712188,2606628752,1439653936,1121491896,2482551568,1106700963,3,0.02616,0.00373, spo,0.0,-1.0,-1.0,-1.0,75.757301,77.215790,89,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B24, spo,20070814_211605,1.5,0.467,4.326, TK1_S2, 9.0,2007,08,14,12,16,5.600,154.0,36.3,205.537659,68.998871,201.606644,67.325180,74.515663,14.142076,1176720393,204029244,1374261796,1212553979,1375052497,3,0.01969,0.05877, spo,0.0,-1.0,-1.0,-1.0,202.822510,67.879433,78,0.22,247.07782,76.01202,47.360,-1.000,0.300,59.940,12,-1
R05B24, spo,20070814_211721,1.6,0.133,12.179, TK1_S2, 9.0,2007,08,14,12,17,21.650,144.1,18.0,176.878922,53.763065,175.264008,54.908504,120.052750,-21.855251,2637896805,1439653936,1130566798,2451106174,1104231220,3,0.02436,0.01020, spo,0.0,-1.0,-1.0,-1.0,176.297409,54.176624,80,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070814_211840,2.0,0.250,7.211, TK1_S2, 9.0,2007,08,14,12,18,40.040,199.0,34.5,15.348122,74.452156,9.099137,75.348503,162.551895,13.163492,1134372054,204029244,1351093680,1232885313,1351267905,3,0.02484,0.01162, J1_Per,0.0,0.1,67.4,+15.4,11.762733,74.999893,90,0.31,74.47851,12.46283,22.640,-1.000,0.300,59.940,11,-1
R05B24, J1_sdA,20070814_212037,1.5,0.200,8.969, TK1_S2, 9.0,2007,08,14,12,20,37.410,182.7,26.5,92.592674,80.555389,103.035797,80.074387,82.333130,-9.296255,2602961780,1439653936,1122219206,2476004957,1102973027,3,0.02431,0.02409, J1_sdA,0.0,0.2,34.6,-10.7,97.065659,80.393524,79,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, spo,20070814_212231,1.1,0.167,8.701, TK1_S2, 9.0,2007,08,14,12,22,31.130,191.2,18.8,74.497810,70.453796,78.838913,70.364830,72.958107,-19.539679,1094388233,204029244,1345301135,1234803499,1407977158,3,0.02464,0.01054, spo,0.0,-1.0,-1.0,-1.0,76.668594,70.422394,91,0.29,337.22873,-17.69149,49.640,-1.000,0.300,59.940,11,-1
R05B24, J1_kCg,20070814_213550,-1.4,0.584,6.191, TK1_S2, 9.0,2007,08,14,12,35,50.700,165.1,32.5,191.164063,77.267876,177.733017,75.618767,32.651958,11.873187,2649722032,1439653936,1124642315,2452701265,1117270784,3,0.01886,0.00659, J1_kCg,0.0,0.3,34.7,+35.7,184.339249,76.568588,79,0.25,286.74426,50.27664,24.700,-1.000,0.300,59.940,36,-1
R05B24, J1_Cap,20070814_215050,-2.2,0.851,13.158, TK1_S2, 9.0,2007,08,14,12,50,50.580,209.6,47.1,348.146515,65.195053,7.919957,73.698776,50.261101,-12.197336,1534010272,204029244,1452351267,1332116729,1471516972,2,0.02238,0.00870, J1_Cap,0.0,2.6,29.3,+21.9,356.111511,69.741943,83,0.30,296.88321,-63.03482,40.470,-1.000,0.300,59.940,52,-1
R05B24, J2_S44,20070814_220518,1.0,0.250,4.251, TK1_S2, 9.0,2007,08,14,13,05,18.540,155.8,14.2,169.921906,59.483387,168.740524,58.941811,35.522614,22.411318,2635188991,1439653936,1130926137,2456686699,1097900746,3,0.02181,0.07583, J2_S44,0.0,0.1,41.0,+3.5,169.536392,59.309711,92,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J2_S44,20070814_220640,1.7,0.100,6.181, TK1_S2, 9.0,2007,08,14,13,06,40.590,158.0,26.9,189.739624,69.337769,188.276596,69.166138,28.506750,19.649900,1200017646,204029244,1367470845,1215221884,1355982002,3,0.02145,0.00506, J2_S44,0.0,0.1,24.9,-37.0,189.234573,69.280220,90,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070814_221810,0.4,0.517,9.333, TK1_S2, 9.0,2007,08,14,13,18,10.820,154.0,18.5,181.767242,61.369942,186.066116,57.058987,117.622513,-13.390910,2648173764,1439653936,1132133331,2449521865,1104437169,3,0.02094,0.01149, J1_Per,0.0,0.6,64.9,+11.2,184.047302,59.237389,94,0.34,50.65638,57.27897,61.930,-1.000,0.300,59.940,28,-1
R05B24, spo,20070814_222002,1.0,0.267,7.855, TK1_S2, 9.0,2007,08,14,13,20,2.900,192.3,27.3,67.297043,76.621384,73.742386,75.282349,29.131670,-10.591784,1121037043,204029244,1346014029,1236200964,1399020156,3,0.02368,0.01339, spo,0.0,-1.0,-1.0,-1.0,70.606026,75.986542,90,0.33,308.11783,42.10051,34.170,-1.000,0.300,59.940,16,-1
R05B24, J1_Per,20070814_222201,0.4,0.567,8.896, TK1_S2, 9.0,2007,08,14,13,22,1.250,170.7,22.2,156.109970,74.289261,168.580658,70.822578,118.289009,-12.527556,2596146314,1439653936,1128509870,2457369395,1100340770,3,0.02129,0.01971, J1_Per,0.0,1.1,68.1,+16.6,162.656708,72.733391,86,0.35,45.11231,50.06280,53.040,-1.000,0.300,59.940,35,-1
R05B24, spo,20070814_223316,1.8,0.184,24.454, TK1_S2, 9.0,2007,08,14,13,33,16.890,194.7,24.8,71.910286,73.356049,64.932106,69.758369,128.170181,-9.427605,1120688953,204029244,1345553287,1234545183,1392523435,3,0.02314,0.03652, spo,0.0,-1.0,-1.0,-1.0,67.375046,71.206551,99,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070814_223425,0.3,0.501,9.597, TK1_S2, 9.0,2007,08,14,13,34,25.250,192.9,38.9,14.571062,79.257133,349.832153,81.678101,151.674255,7.912862,2583175297,1439653936,1115573429,2467984261,1110905534,3,0.02300,0.00866, J1_Per,0.0,1.0,60.1,+2.9,2.663579,80.790627,100,0.45,47.36534,62.24992,71.410,-1.000,0.300,59.940,24,-1
R05B24, J1_Per,20070814_223621,0.1,0.334,13.346, TK1_S2, 9.0,2007,08,14,13,36,21.160,146.3,27.5,209.920670,60.371479,211.462860,55.982452,129.647354,-5.488548,1176332852,204029244,1373795203,1213020719,1345579054,3,0.02184,0.01512, J1_Per,0.0,1.4,61.3,+5.0,210.725159,58.219891,93,0.45,48.40379,53.70362,57.310,-1.000,0.300,59.940,21,-1
R05B24, J2_S36,20070814_223948,-0.2,0.434,5.812, TK1_S2, 9.0,2007,08,14,13,39,48.200,168.3,27.9,182.211243,77.418617,173.164642,76.023514,32.228756,10.937588,2648214935,1439653936,1132144536,2449689098,1110297276,3,0.01879,0.00688, J2_S36,0.0,0.3,19.7,+7.1,177.595535,76.782677,86,0.36,281.35999,58.99596,32.600,-1.000,0.300,59.940,27,-1
R05B24, spo,20070814_225315,0.9,0.184,5.186, TK1_S2, 9.0,2007,08,14,13,53,15.450,209.2,43.9,11.214484,66.216614,13.460083,66.582787,36.297958,-21.759100,1134931159,204029244,1351601379,1232526067,1343446409,3,0.02146,0.00763, spo,0.0,-1.0,-1.0,-1.0,12.183611,66.379921,91,0.36,348.20700,59.46861,63.780,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070814_225845,2.3,0.083,12.552, TK1_S2, 9.0,2007,08,14,13,58,45.350,166.8,30.2,199.277054,77.613777,200.891617,76.691116,130.861221,-4.618791,2646574817,1439653936,1124429270,2453407372,1115809319,3,0.01990,0.01311, J1_Per,0.0,1.5,57.9,-0.9,199.960953,77.239975,91,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J2_S27,20070814_232021,1.5,0.217,15.649, TK1_S2, 9.0,2007,08,14,14,20,21.110,146.8,33.1,231.716690,62.587471,231.497833,59.179276,140.042694,0.867994,1184787771,204029244,1371603547,1219429562,1368156566,3,0.02106,0.02252, J2_S27,0.0,1.1,52.7,-11.6,231.611206,61.035614,90,0.51,50.10296,47.84854,56.040,-1.000,0.300,59.940,13,-1
R05B24, J2_c1av,20070814_232636,1.5,0.334,10.531, TK1_S2, 9.0,2007,08,14,14,26,36.000,148.0,16.5,203.180099,55.741093,203.290741,52.212666,114.090515,-0.620034,2622794865,1439653936,1125865391,2451712439,1093063887,3,0.02308,0.00676, J2_c1av,0.0,0.6,72.1,+11.4,203.238220,53.962509,90,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B24, J1_Per,20070814_233422,1.2,0.250,6.635, TK1_S2, 9.0,2007,08,14,14,34,22.090,172.3,15.0,161.217545,68.219994,164.310867,66.965866,113.770866,-15.121185,1195228517,204029244,1370266689,1208064840,1409138070,3,0.02084,0.01524, J1_Per,0.0,0.8,62.9,+7.8,162.761337,67.618088,89,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B24, J1_Per,20070814_233853,-0.2,0.200,19.741, TK1_S2, 9.0,2007,08,14,14,38,53.680,139.7,43.1,258.020752,58.301998,256.157104,54.489368,334.380920,-8.285875,2669366370,1439653936,1139652605,2459444967,1142122306,3,0.02118,0.01239, J1_Per,0.0,0.0,62.9,+7.8,257.046478,56.407879,89,0.44,57.60762,42.92912,54.630,-1.000,0.300,59.940,13,-1
R05B24, J2_S38,20070814_234208,0.5,0.350,6.017, TK1_S2, 9.0,2007,08,14,14,42,8.950,188.4,23.0,110.352837,75.389557,118.647415,75.139511,107.525635,-14.593418,1104200828,204029244,1350171207,1238454367,1392567032,3,0.01938,0.02060, J2_S38,0.0,3.8,81.3,+29.4,114.536385,75.301392,81,0.43,50.08527,63.85206,71.780,-1.000,0.300,59.940,20,-1
R05B24, J2_S35,20070814_234208,2.1,0.234,8.077, TK1_S2, 9.0,2007,08,14,14,42,8.950,148.2,14.1,203.764969,54.307236,204.461014,52.586060,125.064880,-8.012484,2623027084,1439653936,1125889299,2451914566,1090636256,3,0.01938,0.01560, J2_S35,0.0,0.7,58.0,-11.6,204.032196,53.663349,81,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, J1_Per,20070814_234327,1.3,0.250,3.687, TK1_S2, 9.0,2007,08,14,14,43,27.690,201.0,14.5,96.040756,61.702709,97.920380,61.602283,89.695007,-28.150560,1102810527,204029244,1343101759,1241236003,1403855240,3,0.02108,0.01225, J1_Per,0.0,1.9,71.1,+21.7,97.056702,61.651711,86,0.40,31.88851,43.38987,33.690,-1.000,0.300,59.940,15,-1
R05B24, J1_Per,20070814_234443,0.1,0.200,19.606, TK1_S2, 9.0,2007,08,14,14,44,43.160,151.2,49.2,275.121368,65.064491,270.877167,61.556564,337.077026,-12.330494,2684260921,1439653936,1140297650,2461341538,1164646988,1,0.02186,0.00961, J1_Per,0.0,2.1,60.4,+3.4,273.003113,63.436291,98,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B24, J1_Per,20070814_234825,0.5,0.434,10.970, TK1_S2, 9.0,2007,08,14,14,48,25.740,155.3,21.5,207.653290,64.205132,209.861221,59.546398,129.916626,-5.861293,1175510528,204029244,1374085309,1212860827,1398001835,3,0.01959,0.01904, J1_Per,0.0,0.9,65.4,+12.0,208.807297,61.952148,91,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B24, J3_Eri,20070814_235039,1.6,0.100,11.705, TK1_S2, 9.0,2007,08,14,14,50,39.020,157.8,26.5,215.317398,68.931335,215.749313,67.730690,132.571060,-2.784747,2619119092,1439653936,1127034460,2463572315,1120463180,3,0.02009,0.01588, J3_Eri,0.0,1.2,60.1,+21.4,215.526337,68.366463,92,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, spo,20070814_235331,-1.6,0.817,8.220, TK1_S2, 9.0,2007,08,14,14,53,31.520,201.3,44.7,19.924253,71.495010,36.915802,68.519020,0.012382,-17.467926,1140333912,204029244,1350636118,1231233342,1343798884,3,0.02036,0.01196, spo,0.0,-1.0,-1.0,-1.0,28.959850,70.220810,88,0.42,288.30988,50.05185,24.290,-1.000,0.300,59.940,49,-1
R05B24, J1_Per,20070815_001815,0.8,0.284,9.835, TK1_S2, 9.0,2007,08,14,15,18,15.380,152.7,17.8,212.584427,59.966373,213.464844,57.210758,131.116104,-4.902232,2624340813,1439653936,1126762990,2463164434,1104569855,3,0.01992,0.01832, J1_Per,0.0,1.0,67.7,+15.9,213.056168,58.544773,97,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B24, J1_Per,20070815_003003,-2.6,0.851,10.984, TK1_S2, 9.0,2007,08,14,15,30,3.780,160.8,22.8,212.203903,68.922897,215.549271,59.622704,131.920700,-3.721767,1175186982,204029244,1373605692,1219604113,1397869481,3,0.01992,0.00938, J1_Per,0.0,1.6,62.6,+7.1,214.043976,64.608109,92,0.35,47.83736,54.52601,57.530,-1.000,0.300,59.940,52,-1
R05B24, J2_sPe,20070815_003118,1.6,0.234,4.509, TK1_S2, 9.0,2007,08,14,15,31,18.450,195.4,11.2,121.625763,61.838085,123.610168,61.437119,96.822708,-25.917780,2591289195,1439653936,1117754570,2476887969,1083600616,3,0.02128,0.02189, J2_sPe,0.0,1.6,44.4,-28.3,122.377960,61.690693,87,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, J1_Per,20070815_003140,-1.0,0.684,6.255, TK1_S2, 9.0,2007,08,14,15,31,40.560,196.9,24.1,98.837273,71.387009,111.976547,71.638504,109.032814,-18.338888,1101856730,204029244,1342853466,1241474919,1392738038,3,0.02132,0.00767, J1_Per,0.0,0.0,58.6,+0.4,105.220039,71.623161,92,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B24, spo,20070815_003234,-1.1,0.417,9.025, TK1_S2, 9.0,2007,08,14,15,32,34.310,190.3,49.9,359.907440,73.888252,9.402287,76.810173,56.088150,-9.133337,2180280390,1439653936,1148693721,2503483390,1173433750,3,0.01969,0.02210, spo,0.0,-1.0,-1.0,-1.0,4.212066,75.403519,91,0.38,333.19830,41.35033,31.890,-1.000,0.300,59.940,24,-1
R05B24, J2_S40,20070815_003423,1.6,0.150,14.545, TK1_S2, 9.0,2007,08,14,15,34,23.220,154.7,36.0,254.167099,69.578766,252.478302,67.544601,147.546204,6.078926,1157853303,204029244,1360991716,1223941709,1361321865,3,0.02124,0.01695, J2_S40,0.0,0.9,52.9,-19.9,253.160019,68.412437,88,0.41,59.85300,-13.05588,55.290,-1.000,0.300,59.940,7,-1
R05B24, J2_S35,20070815_003456,1.4,0.133,8.589, TK1_S2, 9.0,2007,08,14,15,34,56.970,176.6,22.1,169.321198,76.078217,172.247452,75.277390,122.003868,-9.539203,2641123492,1439653936,1129818324,2456748848,1102042263,3,0.02097,0.00712, J2_S35,0.0,0.9,43.4,-33.8,170.907242,75.659531,88,0.41,38.70286,31.18382,41.580,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_003858,0.9,0.217,4.741, TK1_S2, 9.0,2007,08,14,15,38,58.610,201.8,17.3,104.783997,63.383209,107.030014,63.121178,89.722031,-25.822952,1099936600,204029244,1342264765,1239946270,1408242495,3,0.01969,0.01174, J1_Per,0.0,0.2,68.1,+16.6,105.624832,63.289806,90,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, spo,20070815_005139,2.3,0.167,8.364, TK1_S2, 9.0,2007,08,14,15,51,39.650,165.0,17.0,199.591660,67.118484,200.083908,65.702362,117.103386,-3.157943,2644601775,1439653936,1124461164,2453440731,1104142402,3,0.01978,0.08494, spo,0.0,-1.0,-1.0,-1.0,199.838120,66.429695,98,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B24, J1_Per,20070815_005603,0.6,0.234,9.580, TK1_S2, 9.0,2007,08,14,15,56,3.810,154.2,18.8,221.538132,61.669777,221.827179,59.402554,134.808701,-1.761732,1178774896,204029244,1372709917,1218507272,1392690305,3,0.02205,0.03940, J1_Per,0.0,1.7,63.3,+8.4,221.684418,60.562191,99,0.41,47.54410,51.39096,57.430,-1.000,0.300,59.940,15,-1
R05B24, J1_Per,20070815_010144,1.9,0.133,10.923, TK1_S2, 9.0,2007,08,14,16,01,44.960,175.9,31.0,200.195389,84.262093,205.626129,82.738495,134.773422,-2.393199,2644842831,1439653936,1124519965,2453640829,1116778755,3,0.02385,0.01939, J1_Per,0.0,1.2,69.3,+18.6,202.694839,83.655396,104,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J1_eAq,20070815_010218,1.7,0.267,4.437, TK1_S2, 9.0,2007,08,14,16,02,18.850,166.8,15.5,196.598099,66.614449,194.116806,66.179214,40.905037,21.509645,1206800328,204029244,1375081898,1213732863,1406922688,3,0.02283,0.01283, J1_eAq,0.0,1.8,25.4,+1.2,195.533936,66.434464,98,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, J2_sPe,20070815_011124,-0.1,0.284,7.474, TK1_S2, 9.0,2007,08,14,16,11,24.200,198.4,23.2,108.186287,69.732132,114.483414,69.493912,104.733086,-20.234051,2609020240,1439653936,1116456343,2475631554,1107279903,3,0.01944,0.02307, J2_sPe,0.0,0.7,51.3,-17.1,111.879417,69.620514,89,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B24, J1_Per,20070815_011510,0.5,0.400,11.385, TK1_S2, 9.0,2007,08,14,16,15,10.140,172.0,30.7,221.536957,81.657310,224.144760,77.124474,138.791641,-1.060904,1178775336,204029244,1372710272,1218507664,1349005500,3,0.02075,0.01187, J1_Per,0.0,0.2,62.8,+7.6,223.066956,79.482712,103,0.32,50.88505,55.31189,56.900,-1.000,0.300,59.940,25,-1
R05B24, J1_Per,20070815_011729,1.2,0.150,17.944, TK1_S2, 9.0,2007,08,14,16,17,29.240,149.7,42.4,281.949890,65.675278,278.535858,63.439827,339.583527,-13.603457,2676418296,1439653936,1132616817,2462032367,1143386940,3,0.02043,0.01068, J1_Per,0.0,2.0,68.2,+16.8,280.092438,64.514519,87,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_012057,1.9,0.083,5.325, TK1_S2, 9.0,2007,08,14,16,20,57.500,199.2,16.2,121.222816,64.042534,122.241165,63.854191,96.618050,-23.874758,1074822210,204029244,1348996355,1237474343,1408828038,3,0.02033,0.01231, J1_Per,0.0,0.3,73.0,+25.1,121.618935,63.970417,94,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J2_S38,20070815_013824,-0.8,0.384,7.113, TK1_S2, 9.0,2007,08,14,16,38,24.460,196.5,24.4,115.651993,71.886261,124.186241,71.400551,109.158279,-18.005051,2611907553,1439653936,1116114392,2478369822,1100984611,3,0.02070,0.01024, J2_S38,0.0,0.0,86.5,+37.7,119.629845,71.710152,91,0.55,50.76660,58.19994,62.040,-1.000,0.300,59.940,24,-1
R05B24, spo,20070815_013937,0.6,0.167,20.147, TK1_S2, 9.0,2007,08,14,16,39,37.710,196.4,34.8,80.924576,76.600670,91.142151,79.257805,137.769470,-7.422966,1090713400,204029244,1344627513,1233358820,1354776770,3,0.02365,0.01096, spo,0.0,-1.0,-1.0,-1.0,84.587471,77.734520,91,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, J1_Per,20070815_014245,-0.9,0.384,13.376, TK1_S2, 9.0,2007,08,14,16,42,45.850,156.2,30.5,255.268188,69.493134,252.364517,64.453331,152.081604,4.876825,2674596106,1439653936,1139379739,2459302289,1119849437,3,0.02008,0.00725, J1_Per,0.0,1.8,62.1,+6.4,253.773712,67.167419,94,0.50,55.65349,55.04181,57.340,-1.000,0.300,59.940,24,-1
R05B24, J1_Per,20070815_014506,1.4,0.150,6.269, TK1_S2, 9.0,2007,08,14,16,45,6.180,197.8,36.3,75.753021,75.569099,78.441673,76.279404,125.328438,-9.473412,1092850925,204029244,1345172706,1234932571,1344853734,3,0.02048,0.00989, J1_Per,0.0,0.0,56.7,-2.8,77.290138,75.987373,90,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, J2_sPe,20070815_014542,1.5,0.133,8.060, TK1_S2, 9.0,2007,08,14,16,45,42.320,181.3,17.4,169.795898,71.728645,171.787537,70.858452,115.604935,-10.933388,2635140045,1439653936,1130947450,2456797829,1093965560,3,0.01843,0.04447, J2_sPe,0.0,0.6,51.0,-17.7,170.837860,71.285767,90,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, J1_Per,20070815_014807,1.6,0.117,12.203, TK1_S2, 9.0,2007,08,14,16,48,7.920,171.0,40.7,302.285248,81.329994,294.744446,80.467896,154.677719,7.336966,1147184265,204029244,1364716919,1329483786,1456659430,3,0.02121,0.02027, J1_Per,0.0,1.0,68.3,+16.9,298.948608,80.987305,100,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070815_015103,-0.8,0.250,12.621, TK1_S2, 9.0,2007,08,14,16,51,3.030,176.1,46.0,340.300659,79.257721,323.827606,78.870216,159.212692,10.740385,2170569162,1439653936,1147801492,2501599001,1158456288,3,0.02340,0.00583, J1_Per,0.0,0.3,68.5,+17.3,331.525177,79.164505,103,0.27,60.17627,42.77321,40.630,-1.000,0.300,59.940,15,-1
R05B24, spo,20070815_020137,1.9,0.083,5.166, TK1_S2, 9.0,2007,08,14,17,01,37.400,198.7,38.2,72.443878,74.841461,73.676659,75.104332,114.081528,-11.450750,1120871313,204029244,1345500181,1234623696,1342465437,3,0.02056,0.00363, spo,0.0,-1.0,-1.0,-1.0,72.636246,74.878426,96,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J1_Per,20070815_020408,-1.0,0.417,10.829, TK1_S2, 9.0,2007,08,14,17,04,8.070,177.0,32.2,214.611206,85.758949,221.538269,81.357277,138.047546,-0.987177,2618835871,1439653936,1126963464,2463382214,1118282215,3,0.02077,0.00649, J1_Per,0.0,0.6,57.9,-0.9,218.881271,83.826431,103,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B24, J1_Per,20070815_021456,0.7,0.184,13.396, TK1_S2, 9.0,2007,08,14,17,14,56.460,160.1,32.8,266.839661,73.357407,263.780731,71.140251,153.468994,6.762332,1162769873,204029244,1359773253,1223163783,1374401243,3,0.02227,0.00566, J1_Per,0.0,0.9,66.1,+13.1,265.369293,72.364311,105,0.36,50.42920,62.74657,71.850,-1.000,0.300,59.940,11,-1
R05B24, J2_c1av,20070815_021741,1.2,0.100,7.675, TK1_S2, 9.0,2007,08,14,17,17,41.770,198.1,17.3,135.786469,65.662354,137.243195,65.141113,93.124306,-18.397676,2586303188,1439653936,1118141987,2455279775,1093448314,3,0.01977,0.06533, J2_c1av,0.0,2.9,52.8,-18.5,136.471054,65.421722,98,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
