2015012200 , 00 , 18 , 7175 , 581 , -63.062
2015012201 , 01 , 12 , 7204 , 581 , -62.557
2015012202 , 02 , 15 , 7235 , 581 , -62.968
2015012203 , 03 , 14 , 7263 , 581 , -62.732
2015012204 , 04 , 10 , 7319 , 581 , -63.992
2015012205 , 05 , 10 , 7336 , 581 , -62.787
2015012206 , 06 , 22 , 7376 , 581 , -63.132
2015012207 , 07 , 15 , 7414 , 581 , -62.408
2015012208 , 08 , 19 , 7506 , 581 , -62.975
2015012209 , 09 , 17 , 7555 , 581 , -63.335
2015012210 , 10 , 20 , 7631 , 581 , -63.693
2015012211 , 11 , 23 , 7692 , 581 , -63.115
2015012212 , 12 , 16 , 7752 , 581 , -63.067
2015012213 , 13 , 20 , 7804 , 581 , -62.943
2015012214 , 14 , 12 , 7839 , 581 , -63.108
2015012215 , 15 , 14 , 7874 , 581 , -62.904
2015012216 , 16 , 7 , 7890 , 581 , -63.318
2015012217 , 17 , 53 , 8165 , 581 , -63.497
2015012218 , 18 , 11 , 8184 , 581 , -63.559
2015012219 , 19 , 11 , 8201 , 581 , -63.588
2015012220 , 20 , 7 , 8215 , 581 , -63.225
2015012221 , 21 , 9 , 8245 , 581 , -62.876
2015012222 , 22 , 18 , 8281 , 581 , -63.678
2015012223 , 23 , 13 , 8307 , 581 , -63.526
2015012300 , 00 , 5 , 8315 , 581 , -63.025
2015012301 , 01 , 10 , 8335 , 581 , -62.973
2015012302 , 02 , 17 , 8383 , 581 , -63.455
2015012303 , 03 , 13 , 8411 , 581 , -63.208
2015012304 , 04 , 13 , 8440 , 581 , -63.271
2015012305 , 05 , 17 , 8485 , 581 , -65.152
2015012306 , 06 , 17 , 8529 , 581 , -63.389
2015012307 , 07 , 17 , 8621 , 581 , -64.197
2015012308 , 08 , 14 , 8662 , 581 , -63.141
2015012309 , 09 , 18 , 8791 , 581 , -63.509
2015012310 , 10 , 16 , 8824 , 581 , -62.967
2015012311 , 11 , 17 , 8887 , 581 , -63.1
2015012312 , 12 , 10 , 8912 , 581 , -63.182
2015012313 , 13 , 24 , 8959 , 581 , -62.706
2015012314 , 14 , 12 , 8984 , 581 , -63.402
2015012315 , 15 , 10 , 9002 , 581 , -63.132
2015012316 , 16 , 7 , 9018 , 581 , -63.423
2015012317 , 17 , 11 , 9042 , 581 , -63.069
2015012318 , 18 , 16 , 9078 , 581 , -63.004
2015012319 , 19 , 8 , 9095 , 581 , -63.573
2015012320 , 20 , 12 , 9118 , 581 , -62.932
2015012321 , 21 , 8 , 9132 , 581 , -62.885
2015012322 , 22 , 5 , 9270 , 581 , -63.383
2015012323 , 23 , 5 , 9291 , 581 , -62.987
2015012400 , 00 , 10 , 9312 , 581 , -63.489
2015012401 , 01 , 20 , 9363 , 581 , -62.964
2015012402 , 02 , 14 , 9398 , 581 , -63.154
2015012403 , 03 , 11 , 9425 , 581 , -63.176
2015012404 , 04 , 15 , 9456 , 581 , -63.333
2015012405 , 05 , 8 , 9467 , 581 , -63.502
2015012406 , 06 , 11 , 9501 , 581 , -63.018
2015012407 , 07 , 14 , 9554 , 581 , -62.575
2015012408 , 08 , 15 , 9601 , 581 , -63.286
2015012409 , 09 , 14 , 9639 , 581 , -63.457
2015012410 , 10 , 12 , 9673 , 581 , -63.083
2015012411 , 11 , 11 , 9705 , 581 , -63.196
2015012412 , 12 , 24 , 9770 , 581 , -62.989
2015012413 , 13 , 8 , 16 , 3 , -63.749
2015012414 , 14 , 9 , 41 , 13 , -63.565
2015012415 , 15 , 6 , 54 , 13 , -63.363
2015012416 , 16 , 20 , 779 , 184 , -63.523
2015012417 , 17 , 9 , 813 , 184 , -62.677
2015012418 , 18 , 7 , 823 , 184 , -63.042
2015012419 , 19 , 14 , 855 , 184 , -63.17
2015012420 , 20 , 4 , 864 , 184 , -62.995
2015012421 , 21 , 12 , 896 , 184 , -62.707
2015012422 , 22 , 8 , 910 , 184 , -62.582
2015012423 , 23 , 14 , 949 , 184 , -63.299
2015012500 , 00 , 10 , 969 , 184 , -62.812
2015012501 , 01 , 18 , 1137 , 184 , -62.784
2015012502 , 02 , 18 , 1169 , 184 , -63.349
2015012503 , 03 , 19 , 1239 , 184 , -64.372
2015012504 , 04 , 8 , 1251 , 184 , -62.965
2015012505 , 05 , 15 , 1280 , 184 , -63.168
2015012506 , 06 , 19 , 1330 , 184 , -63.518
2015012507 , 07 , 16 , 1378 , 184 , -62.994
2015012508 , 08 , 7 , 1393 , 184 , -63.281
2015012509 , 09 , 14 , 1471 , 184 , -63.201
2015012510 , 10 , 31 , 1611 , 184 , -63.42
2015012511 , 11 , 16 , 1649 , 184 , -62.5
2015012512 , 12 , 10 , 1704 , 184 , -63.068
2015012513 , 13 , 11 , 1724 , 184 , -62.837
2015012514 , 14 , 12 , 1761 , 184 , -63.325
2015012515 , 15 , 9 , 1791 , 184 , -63.579
2015012516 , 16 , 7 , 1807 , 184 , -62.734
2015012517 , 17 , 7 , 19 , 7 , -62.781
2015012518 , 18 , 7 , 35 , 7 , -63.172
2015012519 , 19 , 11 , 52 , 7 , -62.962
2015012520 , 20 , 10 , 73 , 7 , -63.204
2015012521 , 21 , 9 , 99 , 9 , -63.001
2015012522 , 22 , 14 , 128 , 9 , -62.892
2015012523 , 23 , 7 , 144 , 9 , -63.189
2015012600 , 00 , 19 , 180 , 9 , -63.376
2015012601 , 01 , 10 , 196 , 9 , -63.188
2015012602 , 02 , 12 , 222 , 9 , -63.526
2015012603 , 03 , 9 , 239 , 9 , -63.345
2015012604 , 04 , 11 , 272 , 9 , -62.964
2015012605 , 05 , 18 , 307 , 9 , -62.707
2015012606 , 06 , 10 , 328 , 9 , -63.756
2015012607 , 07 , 12 , 397 , 49 , -63.291
2015012608 , 08 , 11 , 412 , 49 , -62.898
2015012609 , 09 , 12 , 431 , 49 , -62.685
2015012610 , 10 , 12 , 457 , 49 , -63.407
2015012611 , 11 , 13 , 479 , 49 , -63.36
2015012612 , 12 , 13 , 526 , 49 , -63.146
2015012613 , 13 , 14 , 556 , 49 , -62.766
2015012614 , 14 , 11 , 572 , 49 , -62.568
2015012615 , 15 , 7 , 586 , 49 , -62.804
2015012616 , 16 , 11 , 613 , 49 , -62.773
2015012617 , 17 , 12 , 637 , 49 , -63.186
2015012618 , 18 , 7 , 688 , 49 , -64.21
2015012619 , 19 , 10 , 707 , 49 , -63.375
2015012620 , 20 , 6 , 718 , 49 , -62.983
2015012621 , 21 , 14 , 742 , 49 , -63.414
2015012622 , 22 , 13 , 773 , 49 , -63.22
2015012623 , 23 , 8 , 791 , 49 , -62.966
2015012700 , 00 , 12 , 821 , 49 , -63.674
2015012701 , 01 , 10 , 837 , 49 , -62.705
2015012702 , 02 , 9 , 852 , 49 , -63.188
2015012703 , 03 , 15 , 906 , 49 , -63.679
2015012704 , 04 , 17 , 937 , 49 , -62.919
2015012705 , 05 , 7 , 950 , 49 , -63.771
2015012706 , 06 , 16 , 990 , 49 , -62.086
2015012707 , 07 , 14 , 1016 , 49 , -63.397
2015012708 , 08 , 7 , 1029 , 49 , -63.529
2015012709 , 09 , 19 , 1070 , 49 , -63.406
2015012710 , 10 , 11 , 1094 , 49 , -62.84
2015012711 , 11 , 15 , 1122 , 49 , -63.109
2015012712 , 12 , 18 , 1168 , 49 , -63.274
2015012713 , 13 , 23 , 1216 , 49 , -62.636
2015012714 , 14 , 14 , 1247 , 49 , -62.831
2015012715 , 15 , 8 , 1261 , 49 , -62.35
2015012716 , 16 , 9 , 1279 , 49 , -63.256
2015012717 , 17 , 7 , 1301 , 49 , -62.504
2015012718 , 18 , 6 , 1311 , 49 , -62.696
2015012719 , 19 , 14 , 1342 , 49 , -62.745
2015012720 , 20 , 7 , 1357 , 49 , -63.187
2015012721 , 21 , 8 , 1371 , 49 , -61.443
2015012722 , 22 , 15 , 1399 , 49 , -61.467
2015012723 , 23 , 12 , 1432 , 49 , -61.794
2015012800 , 00 , 5 , 1448 , 49 , -61.298
2015012801 , 01 , 13 , 1472 , 49 , -61.711
2015012802 , 02 , 16 , 1501 , 49 , -61.494
2015012803 , 03 , 16 , 1540 , 49 , -61.555
2015012804 , 04 , 10 , 1583 , 49 , -61.556
2015012805 , 05 , 3 , 1589 , 49 , -61.167
2015012806 , 06 , 12 , 1628 , 49 , -61.329
2015012807 , 07 , 13 , 1659 , 49 , -61.552
2015012808 , 08 , 12 , 1697 , 49 , -61.574
2015012809 , 09 , 10 , 1727 , 49 , -61.613
2015012810 , 10 , 16 , 1757 , 49 , -61.765
2015012811 , 11 , 13 , 1791 , 49 , -61.05
2015012812 , 12 , 6 , 1804 , 49 , -61.492
2015012813 , 13 , 6 , 1818 , 49 , -61.082
2015012814 , 14 , 6 , 1831 , 49 , -61.357
2015012815 , 15 , 8 , 1845 , 49 , -61.605
2015012816 , 16 , 4 , 1851 , 49 , -61.461
2015012817 , 17 , 10 , 1878 , 49 , -61.8
2015012818 , 18 , 9 , 1896 , 49 , -61.233
2015012819 , 19 , 11 , 1932 , 49 , -61.282
2015012820 , 20 , 14 , 1957 , 49 , -61.922
2015012821 , 21 , 5 , 1967 , 49 , -62.649
2015012822 , 22 , 9 , 1988 , 49 , -62.294
2015012823 , 23 , 15 , 2011 , 49 , -62.504
2015012900 , 00 , 11 , 2032 , 49 , -62.745
2015012901 , 01 , 11 , 2059 , 49 , -62.775
2015012902 , 02 , 8 , 2075 , 49 , -62.865
2015012903 , 03 , 13 , 2113 , 49 , -63.076
2015012904 , 04 , 12 , 2144 , 49 , -62.289
2015012905 , 05 , 9 , 2167 , 49 , -62.409
2015012906 , 06 , 15 , 2205 , 49 , -63.178
2015012907 , 07 , 12 , 2229 , 49 , -62.948
2015012908 , 08 , 17 , 2268 , 49 , -63.062
2015012909 , 09 , 18 , 2340 , 49 , -63.483
2015012910 , 10 , 17 , 2385 , 49 , -63.477
2015012911 , 11 , 15 , 2419 , 49 , -62.708
2015012912 , 12 , 7 , 2435 , 49 , -63.108
2015012914 , 14 , 15 , 2471 , 49 , -62.546
2015012915 , 15 , 13 , 2588 , 53 , -62.532
2015012916 , 16 , 12 , 2614 , 53 , -62.935
2015012917 , 17 , 5 , 2625 , 53 , -63.143
2015012918 , 18 , 11 , 2655 , 53 , -63.285
2015012919 , 19 , 8 , 2670 , 53 , -62.619
2015012920 , 20 , 8 , 2694 , 53 , -62.346
2015012921 , 21 , 8 , 2708 , 53 , -63.076
2015012922 , 22 , 16 , 2739 , 53 , -63.094
2015012923 , 23 , 8 , 2757 , 53 , -62.99
2015013000 , 00 , 14 , 2793 , 53 , -63.342
2015013001 , 01 , 9 , 2842 , 53 , -62.562
2015013002 , 02 , 12 , 2875 , 53 , -63.464
2015013003 , 03 , 10 , 2895 , 53 , -62.609
2015013004 , 04 , 9 , 2918 , 53 , -62.548
2015013005 , 05 , 10 , 2939 , 53 , -62.73
2015013006 , 06 , 13 , 2969 , 53 , -62.446
2015013007 , 07 , 12 , 2999 , 53 , -62.737
2015013008 , 08 , 14 , 3041 , 53 , -63.189
2015013009 , 09 , 12 , 3073 , 53 , -63.363
2015013010 , 10 , 13 , 3109 , 53 , -63.04
2015013011 , 11 , 7 , 3122 , 53 , -63.429
2015013012 , 12 , 11 , 3173 , 53 , -62.328
2015013013 , 13 , 12 , 3202 , 53 , -63.13
2015013014 , 14 , 11 , 3220 , 53 , -63.088
2015013015 , 15 , 6 , 3239 , 53 , -62.909
2015013016 , 16 , 8 , 3254 , 53 , -62.537
2015013017 , 17 , 9 , 3280 , 53 , -62.473
2015013018 , 18 , 29 , 3565 , 102 , -62.467
2015013019 , 19 , 8 , 3585 , 102 , -62.634
2015013020 , 20 , 8 , 3604 , 102 , -62.932
2015013021 , 21 , 7 , 3621 , 102 , -62.373
2015013022 , 22 , 16 , 3649 , 102 , -62.798
2015013023 , 23 , 18 , 3691 , 102 , -63.232
2015013100 , 00 , 6 , 3700 , 102 , -62.997
2015013101 , 01 , 13 , 3728 , 102 , -62.589
2015013102 , 02 , 8 , 3748 , 102 , -62.282
2015013103 , 03 , 9 , 3762 , 102 , -62.738
2015013104 , 04 , 7 , 3786 , 102 , -62.511
2015013105 , 05 , 13 , 3811 , 102 , -62.623
2015013106 , 06 , 14 , 3842 , 102 , -62.43
2015013107 , 07 , 15 , 3883 , 102 , -63.001
2015013108 , 08 , 12 , 3919 , 102 , -63.336
2015013109 , 09 , 5 , 3927 , 102 , -62.802
2015013110 , 10 , 7 , 3937 , 102 , -63.268
2015013111 , 11 , 12 , 3963 , 102 , -63.086
2015013112 , 12 , 11 , 3987 , 102 , -63.322
2015013113 , 13 , 10 , 4001 , 102 , -63.039
2015013114 , 14 , 10 , 4020 , 102 , -62.612
2015013115 , 15 , 10 , 4037 , 102 , -62.129
2015013116 , 16 , 7 , 4055 , 102 , -62.897
2015013117 , 17 , 5 , 4066 , 102 , -62.352
2015013118 , 18 , 7 , 4080 , 102 , -62.615
2015013119 , 19 , 10 , 4103 , 102 , -63.006
2015013120 , 20 , 6 , 4118 , 102 , -62.856
2015013121 , 21 , 10 , 4137 , 102 , -62.91
2015013122 , 22 , 8 , 4160 , 102 , -62.797
2015013123 , 23 , 11 , 4179 , 102 , -63.346
