20150107 030439,2,-47.3,-65.3,634.3,2
20150107 031345,3,-47,-65,627.9,2
20150107 031452,4,-43.1,-65,619.9,3
20150107 031459,5,-54.2,-65.5,750.1,1
20150107 031529,6,-51.7,-65.4,938.6,1
20150107 031535,7,-36.4,-66.9,633.3,3
20150107 031615,8,-46.5,-65.1,631.7,6
20150107 031845,9,-52.2,-65.3,558.2,1
20150107 032211,10,-41.5,-65.4,638.7,2
20150107 032546,11,-44.5,-65.7,614.5,2
20150107 032726,12,-54.5,-65.4,560.2,1
20150107 033004,13,-55.3,-65.1,942.2,1
20150107 033444,14,-46.5,-65,638.6,2
20150107 033655,15,-43.3,-65.7,611.8,2
20150107 034415,16,-43.5,-65.2,627.8,2
20150107 034516,17,-52,-65.3,576.7,1
20150107 034954,18,-51.9,-64.5,557.5,1
20150107 035216,19,-39.4,-66.1,622.4,4
20150107 035403,20,-46.6,-65.3,611.6,2
20150107 035602,21,-55.2,-65.2,790,1
20150107 035841,22,-46.6,-65.7,680.3,2
20150107 040144,1,-45.3,-65.5,621.1,2
20150107 040154,2,-53.2,-64.8,552.7,1
20150107 040542,3,-40.3,-65.3,623.9,3
20150107 040827,4,-55.1,-65.1,503,1
20150107 041357,5,-52.5,-65.1,841.7,1
20150107 042133,6,-54.8,-65.1,521.3,1
20150107 042250,7,-54.4,-64.8,1009.1,1
20150107 042807,8,-45.2,-65.5,614.4,2
20150107 042844,9,-47.1,-65.4,648.1,2
20150107 043118,10,-52.1,-65.2,841.9,1
20150107 043140,11,-45.8,-65,619.7,2
20150107 044053,12,-47.5,-65.3,626.4,2
20150107 044306,13,-35,-66.1,642.5,5
20150107 045158,14,-34.3,-72.3,622.6,4
20150107 045413,15,-43.3,-65.7,619.7,2
20150107 051930,1,-37.9,-67.1,680.3,7
20150107 052239,2,-46.6,-65.1,657.6,2
20150107 052929,3,-54.4,-65.1,662.6,1
20150107 053423,4,-46.9,-65.2,653.3,2
20150107 053511,5,-41.8,-64.2,631.9,2
20150107 053929,6,-45.1,-65.5,621.1,2
20150107 054131,7,-46.4,-66,630.5,2
20150107 054302,8,-46.7,-64.8,625.2,2
20150107 055117,9,-52.2,-64.8,552.9,1
20150107 055245,10,-42.7,-65.9,672.4,6
20150107 055542,11,-47,-65.5,654.6,3
20150107 055615,12,-43,-65.4,611.7,2
20150107 055842,13,-54.5,-64.8,553.3,1
20150107 060139,1,-33.1,-69.1,627.7,3
20150107 060749,2,-53.7,-65,822.9,1
20150107 061001,3,-35.1,-67.7,634.6,2
20150107 061326,4,-40.1,-66.2,605.2,2
20150107 062005,5,-54.8,-65,742.6,1
20150107 062250,6,-40.7,-65.4,617,2
20150107 062734,7,-54.1,-64.5,610.5,1
20150107 062927,8,-45.7,-65.1,629.2,2
20150107 063046,9,-39.8,-65.7,618.4,2
20150107 063227,10,-54.1,-65,550.5,1
20150107 063510,11,-38.2,-67.4,621.1,5
20150107 063538,12,-46.3,-65.1,643.9,2
20150107 063921,13,-51.1,-65,550.2,1
20150107 063932,14,-40.6,-65.3,614.3,2
20150107 064203,15,-53.5,-64,601.9,1
20150107 064258,16,-50.8,-64.9,551.6,1
20150107 064440,17,-46.3,-64.8,646.6,3
20150107 064454,18,-47.1,-65.3,634.3,2
20150107 064615,19,-43.3,-64.9,607.6,3
20150107 064658,20,-53.1,-65.4,548.6,1
20150107 064741,21,-53.8,-65,520.2,1
20150107 064824,22,-53.7,-65,670.8,1
20150107 064931,23,-47.2,-65.3,603.7,2
20150107 064941,24,-46.7,-65.1,611.8,2
20150107 065139,25,-52.1,-64.2,540.3,1
20150107 065710,26,-55,-65,617.3,1
20150107 065825,27,-41.8,-66.2,630.5,6
20150107 070042,1,-37.4,-66.4,633.2,2
20150107 070222,2,-53.3,-64.9,733.7,1
20150107 070409,3,-52.5,-64.6,523.1,1
20150107 070714,4,-46.2,-65.4,812.4,2
20150107 070718,5,-43.7,-65.5,642.7,5
20150107 070723,6,-44.5,-65.1,460.9,3
20150107 070911,7,-46.2,-64.6,635.7,13
20150107 072337,8,-47.3,-65.5,618.5,2
20150107 072425,9,-42.4,-65.1,619.7,2
20150107 072521,10,-44.5,-65,602.1,6
20150107 072706,11,-37.2,-66.6,614.5,2
20150107 073209,12,-52.1,-64.9,660.2,1
20150107 073303,13,-37.8,-66.4,638.5,3
20150107 073546,14,-46.4,-65.3,620.9,2
20150107 073911,15,-53.1,-65.2,609.9,1
20150107 074341,16,-41.6,-65.3,617.1,3
20150107 074424,17,-36.7,-65.8,628.2,19
20150107 074724,18,-54.9,-65.6,625.5,1
20150107 075429,19,-44,-65.7,614.1,2
20150107 080024,1,-44.9,-65,616.9,8
20150107 080305,2,-46.4,-65.2,623.8,2
20150107 080354,3,-53.9,-65.3,695.1,1
20150107 080551,4,-46.8,-65.1,596.7,3
20150107 080708,5,-40.7,-67.1,567.4,12
20150107 081229,6,-33.3,-69.3,620,9
20150107 081425,7,-41.3,-65.6,620.8,2
20150107 081704,8,-43.7,-65.3,615.6,2
20150107 081759,9,-47.3,-65.6,507.4,3
20150107 081804,10,-54.2,-64.7,637.2,1
20150107 082331,11,-46.9,-65.2,622.5,2
20150107 082723,12,-40.3,-65.4,608.9,3
20150107 083021,13,-33,-69,611.4,5
20150107 083050,14,-41.8,-65.3,611.5,3
20150107 083405,15,-38.9,-65,617.2,3
20150107 084156,16,-53,-65.3,577.9,1
20150107 084321,17,-41.7,-65.6,606.4,4
20150107 085112,18,-52.4,-65.3,579.8,1
20150107 085530,19,-46.5,-64.5,618.3,2
20150107 090346,1,-53.6,-65.1,1009.7,1
20150107 090718,2,-45.7,-64.7,619.9,3
20150107 090952,3,-52.5,-65.2,598.7,1
20150107 091416,4,-33.7,-67.5,611.9,3
20150107 091532,5,-44.5,-64.9,629.2,2
20150107 092441,6,-47,-65.1,626.4,2
20150107 092451,7,-46.1,-65.4,596.8,2
20150107 092556,8,-43.8,-65,599.6,2
20150107 092630,9,-51.8,-65,594.4,1
20150107 093337,10,-43.8,-65.2,622.6,2
20150107 093521,11,-43.5,-66.1,591.6,2
20150107 093556,12,-34.2,-68.1,622.3,3
20150107 094252,13,-37.9,-66,610.5,3
20150107 094452,14,-44.3,-65.6,591.5,2
20150107 094514,15,-46.8,-65,606.4,2
20150107 094517,16,-45.4,-65,564.1,4
20150107 095210,17,-40.7,-65.8,566.1,2
20150107 095224,18,-53.1,-64.5,573.2,1
20150107 095827,19,-54.2,-65.3,650.4,1
20150107 100252,1,-51.5,-65.3,611.8,1
20150107 100252,2,-44.9,-65.1,622.3,2
20150107 101041,3,-36.6,-66.7,604.8,42
20150107 101212,4,-41.7,-65.9,625.2,3
20150107 101327,5,-46.3,-64.8,494.6,2
20150107 101934,6,-43.6,-65.2,604.7,2
20150107 101952,7,-38.3,-65.8,607.7,2
20150107 102248,8,-52.5,-65.7,814.7,1
20150107 102535,9,-53.5,-65,781.3,1
20150107 102649,10,-41.5,-64.7,608.8,3
20150107 102956,11,-46.7,-65.4,631.9,2
20150107 103224,12,-51.3,-65.2,561.6,1
20150107 104138,13,-39.7,-66.7,529.5,4
20150107 104225,14,-41.2,-66.3,633.1,3
20150107 104547,15,-46.1,-64.7,588.7,6
20150107 105036,16,-45.3,-65.8,591.4,2
20150107 105806,17,-53.1,-65.1,502.5,1
20150107 105851,18,-52.6,-65.1,561.8,1
20150107 105919,19,-52.5,-64.9,926.1,7
20150107 110510,1,-44.5,-65.3,622.3,3
20150107 110759,2,-53.5,-64.8,607.7,1
20150107 110944,3,-52.1,-64.6,572.7,1
20150107 111125,4,-51.9,-65.3,575,1
20150107 111130,5,-46.7,-65.2,621.1,2
20150107 111216,6,-54.9,-64.7,450.9,1
20150107 111621,7,-52.7,-64.8,595.1,1
20150107 111856,8,-40.3,-65.2,619.9,3
20150107 112343,9,-31.4,-70.4,621.5,3
20150107 112536,10,-42.2,-65.4,608.9,2
20150107 112820,11,-53,-64.5,575.3,1
20150107 113209,12,-37.8,-65.7,600.9,3
20150107 113325,13,-53.5,-65,578.3,1
20150107 113329,14,-43.6,-66.7,603.7,3
20150107 113528,15,-43.9,-65.2,625.2,2
20150107 113553,16,-37,-66,604.8,2
20150107 113956,17,-38.9,-66.2,629.2,3
20150107 115022,18,-55.2,-65.1,571.2,1
20150107 120648,1,-45.4,-64.4,625.1,2
20150107 120715,2,-54.8,-64.7,901.2,1
20150107 120807,3,-55.3,-65.7,874.4,1
20150107 120819,4,-53,-65,907.7,1
20150107 120835,5,-55.3,-65.6,589.8,1
20150107 120927,6,-46.3,-65.1,598.1,3
20150107 121357,7,-42.4,-65.5,610.3,2
20150107 121813,8,-40.8,-66.7,641.3,24
20150107 121838,9,-54.1,-64.9,697.3,1
20150107 122423,10,-53.7,-65.2,804.3,1
20150107 122518,11,-53.7,-64.8,804.2,1
20150107 122848,12,-53.9,-65.4,470.6,1
20150107 123454,13,-44.4,-65.4,607.6,2
20150107 123900,14,-51.5,-65,602.3,1
20150107 123940,15,-53.9,-65.2,689.6,1
20150107 124406,16,-41.1,-65.6,611.5,3
20150107 124602,17,-52.5,-65.3,583.2,1
20150107 124621,18,-46.5,-65.6,600.9,2
20150107 125012,19,-54.7,-65.2,795,1
20150107 125205,20,-44,-65.4,602.3,3
20150107 130003,1,-40.2,-66,614.5,3
20150107 130036,2,-52.5,-64.7,588.8,1
20150107 130849,3,-34.3,-68.6,616.7,5
20150107 131550,4,-42.2,-65.1,588.8,3
20150107 131621,5,-52.1,-64.8,583.7,1
20150107 132144,6,-46,-64.7,606.3,2
20150107 132607,7,-39.4,-65.8,607.8,3
20150107 132822,8,-43,-65.3,615.6,2
20150107 132851,9,-40.6,-65.5,606.3,3
20150107 133603,10,-41.9,-65.7,606.3,3
20150107 133745,11,-42.1,-65.5,609.1,3
20150107 133828,12,-55,-65.5,770.9,1
20150107 133903,13,-53.3,-65.3,599.4,1
20150107 134346,14,-33.8,-68.2,601.2,3
20150107 135111,15,-53.4,-65.4,1047.7,1
20150107 135150,16,-55,-65,695.3,1
20150107 135519,17,-54.1,-65.2,588.6,1
20150107 135718,18,-52.5,-65.6,584.6,1
20150107 140033,1,-45.6,-65,600.9,2
20150107 140057,2,-54.1,-65.2,493.2,1
20150107 140907,3,-52.8,-65.6,586.2,1
20150107 141203,4,-46,-64.6,604.9,2
20150107 141434,5,-34.2,-67.3,607.5,2
20150107 141454,6,-40.4,-65.1,610.4,2
20150107 141744,7,-31.9,-72.3,616.1,5
20150107 143046,8,-51,-64.5,587.4,1
20150107 143220,9,-42.8,-65.9,598.1,3
20150107 143810,10,-46.9,-65.2,604.2,14
20150107 143822,11,-54.6,-65.2,675.9,1
20150107 144042,12,-43.8,-64.9,614.3,2
20150107 144144,13,-38.2,-66.1,618.5,3
20150107 144525,14,-47.1,-66.1,618.4,3
20150107 144759,15,-53.8,-64.9,586.4,1
20150107 145021,16,-52.7,-63.9,833.5,1
20150107 145030,17,-39.8,-65.1,612.8,10
20150107 145651,18,-51.4,-64.3,846,1
20150107 145803,19,-41.2,-66.4,622.4,2
20150107 150454,1,-52.7,-64.1,1021,1
20150107 151015,2,-54.4,-65.1,586.6,1
20150107 151156,3,-52.9,-64.9,589.1,1
20150107 151258,4,-54.3,-65.3,935.8,1
20150107 151629,5,-54.9,-65.1,772.4,1
20150107 151719,6,-51.9,-65,589,2
20150107 151856,7,-45.8,-65.3,610.4,3
20150107 152333,8,-45.4,-64.9,611.2,26
20150107 152505,9,-37.3,-67.1,610.4,3
20150107 153823,10,-46.2,-65,606.4,2
20150107 154128,11,-52.8,-63.9,585,1
20150107 155209,12,-46.8,-64.8,615.8,2
20150107 155635,13,-45.7,-65.2,616.1,2
20150107 155914,14,-45.8,-65.4,612.8,2
20150107 155933,15,-45.6,-65.3,588.7,2
20150107 160124,1,-44.3,-65.4,608.9,2
20150107 160635,2,-52.5,-65,609.7,4
20150107 160642,3,-53.4,-65.5,588.7,1
20150107 160659,4,-40.5,-66.4,613,3
20150107 160852,5,-51.1,-65.4,587.8,1
20150107 161843,1,-90.8,-109.1,669,36
20150107 162550,1,0,-197,451,10
20150107 162710,2,-89,-109.7,899.9,235
20150107 162944,3,-61.4,-87.2,451.6,413
20150107 163201,4,-66.5,-86.5,475.6,683
20150107 163722,5,-53,-63.5,895.5,1
20150107 163925,6,-41.5,-64.3,770.4,3
20150107 164017,7,-45.7,-64.8,785.3,2
20150107 164731,8,-33.8,-65.7,771.8,2
20150107 165022,9,-44.5,-62.6,780,2
20150107 165758,10,-41.4,-62.4,778.6,2
20150107 170009,1,-40.5,-63,762.4,2
20150107 170411,2,-51.9,-62.7,969.8,1
20150107 170540,3,-52.3,-62.5,605.5,1
20150107 170743,4,-36.6,-64.7,790.6,3
20150107 170956,5,-37.2,-64.6,798.7,2
20150107 171158,6,-42.9,-63,763.9,2
20150107 172120,7,-41.7,-63.7,761.1,2
20150107 172313,8,-31.8,-67.4,777.5,3
20150107 172500,9,-43.4,-62.7,776.9,2
20150107 173252,10,-52,-62.4,753.9,1
20150107 174330,11,-42.6,-63,769.2,2
20150107 174520,12,-39.9,-63.3,763.9,2
20150107 174708,13,-51.4,-62,678.7,1
20150107 175006,14,-38.6,-64.9,746.1,31
20150107 175338,15,-40,-63.8,770.6,2
20150107 175430,16,-51.3,-62.3,706.1,1
20150107 175841,17,-42.1,-62.4,785.4,4
20150107 180428,1,-52.5,-63,838,1
20150107 180701,2,-40.6,-64.9,762.3,2
20150107 181703,3,-50.3,-62.7,880.5,1
20150107 181705,4,-43.6,-62.6,779.9,2
20150107 181824,5,-44.7,-63.2,771.7,3
20150107 183154,6,-30.6,-73,773.4,3
20150107 184709,7,-42.8,-63.7,774.5,2
20150107 184802,8,-43.6,-62.7,770.7,2
20150107 184823,9,-51.6,-62.7,657.7,1
20150107 185110,10,-36.4,-65.3,759.6,2
20150107 185219,11,-43.2,-62.8,750.5,2
20150107 185358,12,-32.4,-67.5,776.1,3
20150107 185938,13,-52.8,-62.7,633.7,1
20150107 190617,1,-38.2,-64.3,781.3,5
20150107 191250,2,-50.4,-62.4,641.6,1
20150107 191522,3,-44.4,-63.2,766.3,2
20150107 191526,4,-51.2,-62.2,643.7,1
20150107 191634,5,-50.5,-62.6,505.3,1
20150107 191657,6,-52,-62.2,563.9,1
20150107 191938,7,-43.3,-63.1,775.8,2
20150107 192016,8,-43.9,-62.4,770.7,2
20150107 192114,9,-41.1,-63.5,771.9,3
20150107 192142,10,-50.2,-62.3,793.4,1
20150107 192629,11,-49.8,-62,640.3,1
20150107 193904,12,-44.1,-63.2,771.7,3
20150107 194156,13,-50.8,-62.3,639.8,1
20150107 195016,14,-42.1,-63.8,773.2,2
20150107 195114,15,-35.4,-65.7,773.2,3
20150107 195245,16,-44,-63,763.7,3
20150107 195719,17,-43.2,-62.8,771.7,2
20150107 200003,1,-39.3,-64.5,771.9,3
20150107 200909,2,-42.6,-62.8,770.4,3
20150107 201016,3,-50.2,-62.7,680.4,1
20150107 201018,4,-42.2,-62.7,771.7,3
20150107 201348,5,-42.7,-64,769.1,2
20150107 201845,6,-42.7,-62.3,769.2,2
20150107 203034,7,-52.3,-62.5,737.8,1
20150107 203138,8,-44.2,-63.1,767.8,2
20150107 203151,9,-50.6,-62.9,919.8,1
20150107 203421,10,-43.6,-63,762.3,2
20150107 203910,11,-44.2,-62.9,751.8,3
20150107 204654,12,-42.6,-63.8,782.5,2
20150107 204805,13,-52.3,-62.7,725.1,1
20150107 211305,1,-40.6,-63.6,774.5,2
20150107 211354,2,-50.6,-62.6,485,1
20150107 212141,3,-44.2,-63.1,790.5,3
20150107 212214,4,-52.8,-62.4,696.8,1
20150107 212853,5,-50.9,-62.1,801.9,1
20150107 213033,6,-43.3,-62.5,775.9,2
20150107 213448,7,-52,-62.6,735.2,1
20150107 214051,8,-50.6,-62,484,1
20150107 214236,9,-52.5,-62.3,493,1
20150107 214355,10,-52,-62.3,782.1,1
20150107 214629,11,-36.9,-64.3,762.3,2
20150107 215246,12,-42.9,-63,796.3,3
20150107 215927,13,-37.3,-64.1,774.4,3
20150107 215943,14,-51.4,-62.3,949.7,1
20150107 220001,1,-49.2,-63.1,816.5,1
20150107 220018,2,-50.7,-62.6,731.8,1
20150107 220113,3,-44.7,-62.8,777.1,2
20150107 220241,4,-44.9,-63.4,781.3,2
20150107 220952,5,-42.1,-63.2,765.1,6
20150107 221324,6,-43.6,-62.2,770.6,3
20150107 221625,7,-44.1,-63.1,794.3,2
20150107 221808,8,-30.8,-71.7,766.2,9
20150107 222922,9,-51.9,-62.1,717.2,1
20150107 223043,10,-44.7,-62.8,774.3,3
20150107 223640,11,-43.2,-63.3,777.1,3
20150107 223755,12,-43.1,-63,758.3,2
20150107 224043,13,-51.2,-62.2,893,1
20150107 224046,14,-43.9,-62.5,787.9,14
20150107 224546,15,-43,-62.7,780.1,2
20150107 224945,16,-37.6,-64.1,776.2,2
20150107 225456,17,-51.9,-62.6,957.3,1
20150107 225538,18,-36.8,-64.3,811,2
20150107 225837,19,-50.4,-62.3,742.7,1
20150107 225955,1,-40.7,-63.3,773.3,3
20150107 230138,2,-40.9,-63.4,788,2
20150107 230233,3,-43.2,-62.8,777.2,2
20150107 230350,4,-49.4,-63.1,744.5,1
20150107 230513,5,-50.5,-62.1,976.3,1
20150107 230540,6,-41.6,-63.8,769.2,2
20150107 231045,7,-34.3,-65.5,776,3
20150107 231607,8,-45,-63.4,773.4,4
20150107 231743,9,-43.1,-62.6,774.7,2
20150107 231956,10,-49,-62.3,740.9,1
20150107 232527,11,-43.2,-63,786.5,3
20150107 233201,12,-44,-62.6,800,2
20150107 233225,13,-34.4,-65.6,793.6,3
20150107 233452,14,-42.1,-64,753,2
20150107 235147,15,-43.1,-63.9,782.4,2
20150107 235422,16,-40.7,-64,758.4,2
20150108 000217,1,-50.4,-62.5,975,1
20150108 000223,2,-43.5,-62.7,767.7,3
20150108 000651,3,-35.7,-65,767.6,2
20150108 000939,4,-43.1,-63.5,758.7,6
20150108 001538,5,-36.6,-64.2,751.7,8
20150108 001645,6,-42.8,-63.1,797.4,2
20150108 001923,7,-49.7,-62.2,741.5,1
20150108 002451,8,-51.3,-62.6,660.7,1
20150108 003030,9,-41.6,-63.5,748.9,2
20150108 003600,10,-49.7,-62.8,759.3,1
20150108 003603,11,-52.9,-62.1,479.1,1
20150108 003612,12,-48.6,-62.6,739.5,1
20150108 003715,13,-30.8,-74.7,763.5,9
20150108 003908,14,-52.1,-62.6,492.1,1
20150108 004432,15,-37.6,-64.5,794.8,14
20150108 004626,16,-45.5,-62.7,731.8,13
20150108 005000,17,-51.6,-62,764,1
20150108 005122,18,-47.9,-62.3,738.6,1
20150108 005214,19,-51.4,-61.9,1000.9,1
20150108 005403,20,-51.1,-62.2,454.4,1
20150108 005932,21,-40.3,-62.6,739.3,2
20150108 010006,1,-50.4,-62.7,994.7,1
20150108 010050,2,-50.7,-62.6,922.4,1
20150108 010310,3,-40.2,-63.8,793.2,2
20150108 010434,4,-51,-61.9,739.5,1
20150108 010847,5,-43.1,-63,757.3,3
20150108 011206,6,-51.5,-62.4,487.5,1
20150108 011229,7,-50.3,-62.7,1032.9,1
20150108 011633,8,-43.9,-63,767.7,2
20150108 012535,9,-44.1,-62.7,774.7,6
20150108 012738,10,-38,-64.2,765.1,2
20150108 012941,11,-50.9,-63,453,1
20150108 012948,12,-42.9,-62.3,769.1,3
20150108 012952,13,-42.1,-63.3,766.4,2
20150108 013030,14,-35.8,-66,765.2,6
20150108 013055,15,-42.1,-62.7,759.4,2
20150108 013112,16,-36.8,-67.5,753.1,3
20150108 013545,17,-49.1,-62.3,838.9,1
20150108 014524,18,-36.9,-63.9,770.3,2
20150108 014941,19,-41.3,-63.2,768.9,2
20150108 015640,20,-51.5,-62.1,486.7,1
20150108 015645,21,-43.3,-62.4,806.9,2
20150108 015655,22,-51.3,-62.8,492.3,1
20150108 015846,23,-41.7,-62.6,794.9,3
20150108 020225,1,-49.1,-62.4,738.2,1
20150108 020645,2,-51.7,-63,517.7,1
20150108 020809,3,-41.4,-63,766.5,8
20150108 020908,4,-43.9,-62.9,762.6,2
20150108 020943,5,-36.6,-64.7,770.4,2
20150108 020951,6,-40.3,-63.6,802.8,2
20150108 021036,7,-40.6,-63.6,783.9,5
20150108 021515,8,-51.5,-62.5,600.6,1
20150108 021740,9,-43.3,-62.7,764.9,2
20150108 022027,10,-41.7,-63.5,755.7,2
20150108 023138,11,-30.9,-69.7,785.3,3
20150108 023418,12,-34.2,-65.7,792.1,2
20150108 023428,13,-44.6,-63.5,766.4,2
20150108 024123,14,-44.2,-62.7,778.6,2
20150108 024307,15,-50.8,-62.5,592.9,1
20150108 024314,16,-44,-62.3,762.2,2
20150108 025541,17,-36.7,-64.5,770.7,4
20150108 025618,18,-44.5,-63.5,759.7,2
20150108 025818,19,-51.1,-62.3,518.6,1
20150108 030755,1,-36.7,-64.6,765.1,3
20150108 030919,2,-43.7,-62.8,766.5,2
20150108 031943,3,-51.6,-62.3,984.7,1
20150108 032238,4,-40.1,-63.4,763.9,2
20150108 032243,5,-35.3,-64.7,767.9,2
20150108 032421,6,-44.3,-62.6,786.6,2
20150108 032443,7,-38.6,-64.2,759.6,7
20150108 032502,8,-38.7,-64.7,765.2,2
20150108 033010,9,-51.1,-62.5,611.9,1
20150108 033309,10,-35.5,-64,773.2,3
20150108 033920,11,-50.4,-62.3,739.6,1
20150108 033923,12,-50.4,-62.6,918.6,1
20150108 034259,13,-38.3,-64.8,753,2
20150108 034707,14,-51.3,-62.7,1010.2,1
20150108 034758,15,-43,-63,774.6,2
20150108 035046,16,-51.7,-62.2,786.8,1
20150108 035652,17,-52.5,-63,539.6,1
20150108 035803,18,-50.7,-62.5,788.1,1
20150108 035955,1,-44.6,-62.6,763.9,2
20150108 040252,2,-37.8,-65.3,755.5,4
20150108 041152,3,-51.4,-61.8,738.3,1
20150108 041250,4,-37.8,-66.6,755.4,3
20150108 041735,5,-41.4,-63,761.1,2
20150108 042851,6,-51.8,-62,503.8,1
20150108 043136,7,-34,-65.1,769,6
20150108 043526,8,-50,-62.6,917.1,1
20150108 043803,9,-50.4,-62.7,812.1,1
20150108 045159,10,-31.4,-69.6,786.4,3
20150108 045258,11,-38.6,-63.7,780,3
20150108 050408,1,-43.2,-63.2,774.6,2
20150108 050547,2,-51.7,-62.1,735.4,1
20150108 050749,3,-41.7,-63.6,774.6,2
20150108 050802,4,-39,-63.7,763.8,2
20150108 050916,5,-36.3,-72,771.7,5
20150108 051101,6,-39.1,-63.5,765,3
20150108 051111,7,-35.9,-64.3,776,2
20150108 051414,8,-47.9,-62.7,774.3,3
20150108 051510,9,-44.3,-62.7,766.2,2
20150108 051638,10,-35.9,-64.5,773.3,3
20150108 051826,11,-51.8,-62.6,456.9,1
20150108 051841,12,-50.8,-62.1,502.8,1
20150108 052044,13,-51.5,-62.8,651.9,1
20150108 052317,14,-36.1,-65.4,780,2
20150108 052821,15,-52,-62.7,508.4,1
20150108 052853,16,-42.5,-62.7,771.9,3
20150108 053152,17,-50.8,-62.3,805.4,1
20150108 053236,18,-34,-65.2,761.1,9
20150108 053251,19,-41.8,-64.7,778.6,2
20150108 053432,20,-33,-66.5,771.9,3
20150108 053540,21,-50.2,-62.5,881.3,1
20150108 054355,22,-42.5,-62.7,791.9,2
20150108 054624,23,-51.4,-62.1,976.7,1
20150108 055451,24,-43.4,-63.2,773.2,2
20150108 055705,25,-39.3,-63.2,777.2,2
20150108 055954,1,-39.7,-63.3,766.4,2
20150108 060419,2,-32.3,-76.9,782.7,11
20150108 061612,3,-40.9,-64.2,1051.1,5
20150108 061617,4,-41.4,-63.8,844.5,3
20150108 061622,5,-40.7,-63.9,622.4,2
20150108 062217,6,-31.5,-68.7,774.8,3
20150108 062438,7,-51.3,-62.9,451.8,1
20150108 062530,8,-40.7,-62.9,787.8,2
20150108 062940,9,-51.8,-62.5,595.2,1
20150108 063227,10,-37.8,-63.6,773.1,5
20150108 063712,11,-38.1,-63.8,777,2
20150108 063830,12,-44.8,-63.2,759.9,2
20150108 064205,13,-43.5,-63.2,765.2,2
20150108 065007,14,-34.9,-64.6,774.5,3
20150108 065106,15,-32.9,-69.5,773.2,4
20150108 065736,16,-51.5,-62.3,851.7,1
20150108 065859,17,-52.7,-62.9,836.1,1
20150108 070001,1,-44.5,-63,748.9,2
20150108 070234,2,-43.6,-62.7,762.6,2
20150108 070724,3,-50.2,-62.7,812.3,1
20150108 071004,4,-42.4,-62.6,790.5,3
20150108 071619,5,-40.8,-63.6,755.4,3
20150108 071624,6,-44,-63,770.6,5
20150108 071802,7,-52,-62.3,881.9,1
20150108 072000,8,-51.4,-62.8,937.9,1
20150108 072319,9,-40.6,-63.2,770.5,2
20150108 072612,10,-33,-66.8,795.6,7
20150108 072734,11,-44.9,-63,774.4,4
20150108 072752,12,-51.1,-62.3,1029.8,4
20150108 073001,13,-51.4,-62.3,639.8,1
20150108 073202,14,-43.8,-62.5,777.4,3
20150108 073327,15,-43.8,-62.8,776,3
20150108 074206,16,-39,-63.5,786.4,4
20150108 074354,17,-40.6,-66.6,801.4,8
20150108 075021,18,-44.4,-62.8,514.8,2
20150108 075040,19,-40.5,-62.8,755.9,19
20150108 075050,20,-35.6,-66.2,755.7,11
20150108 075215,21,-41.4,-63.3,734.2,2
20150108 080505,1,-39.8,-62.5,768.9,2
20150108 080546,2,-34.7,-64.9,796,3
20150108 080645,3,-44.1,-63.5,768,2
20150108 080740,4,-43.3,-62.8,783.7,2
20150108 081246,5,-50.5,-62.6,1020.9,1
20150108 081337,6,-52.7,-62.5,542.5,1
20150108 081345,7,-38.7,-63.4,771.7,3
20150108 081357,8,-35.3,-65.1,770.4,2
20150108 081511,9,-40.1,-63,767.9,2
20150108 081718,10,-51.6,-62.5,926.8,1
20150108 082418,11,-51.9,-62.8,540.4,1
20150108 082549,12,-38.6,-63.7,781.2,3
20150108 082852,13,-51.4,-62.1,856.4,1
20150108 083018,14,-51.1,-62.3,665.7,1
20150108 083654,15,-49.1,-61.8,746.3,1
20150108 084319,16,-41.5,-63.2,775.9,2
20150108 085259,17,-52.5,-62.4,832.8,1
20150108 085347,18,-51.5,-62.6,867.3,1
20150108 085427,19,-44.2,-62.4,777.3,2
20150108 085858,20,-49.8,-61.9,921.1,1
20150108 085954,1,-43.2,-63,809.4,6
20150108 090409,2,-41.2,-62.4,765,4
20150108 090836,3,-42.1,-63.9,778.6,2
20150108 091042,4,-33.6,-66.1,786.4,3
20150108 091054,5,-42.7,-63.8,778.5,3
20150108 091857,6,-52.4,-62.7,539.9,1
20150108 091933,7,-50.2,-62.5,976.1,1
20150108 092405,8,-49.7,-62.7,776.6,1
20150108 092416,9,-42.1,-62.7,779.9,13
20150108 092643,10,-39.4,-63.8,762.5,2
20150108 092704,11,-42.9,-62.5,789.2,11
20150108 093300,12,-50.8,-62.8,819,1
20150108 094155,13,-43.5,-64.8,844.8,60
20150108 094445,14,-39.7,-63.5,793.3,3
20150108 094635,15,-32.9,-66.9,768.9,3
20150108 094732,16,-42.8,-64.2,784,4
20150108 095032,17,-39.2,-63.2,780.1,2
20150108 095156,18,-35.5,-65.3,757.1,3
20150108 095742,19,-37.2,-65.6,742,3
20150108 100419,1,-43,-63,750.1,3
20150108 100711,2,-50.6,-62.7,455.9,1
20150108 100722,3,-43.8,-63,744.8,2
20150108 100754,4,-44.6,-63.2,766.1,2
20150108 100908,5,-44.1,-62.6,766.6,2
20150108 101940,6,-44.4,-63,759.6,2
20150108 102118,7,-50.9,-62.8,511.7,1
20150108 102145,8,-39.1,-62.8,770.5,2
20150108 102256,9,-30.6,-72.7,770.4,3
20150108 102514,10,-50.3,-62.5,732.8,1
20150108 102538,11,-42.9,-62.9,820.6,2
