2016042114 , 14 , 15 , 87245 , 8864 , -64.237
2016042115 , 15 , 115 , 89063 , 8864 , -64.406
2016042116 , 16 , 162 , 95692 , 8864 , -63.613
2016042117 , 17 , 14 , 95755 , 8864 , -63.75
2016042118 , 18 , 7 , 96647 , 8864 , -64.622
2016042119 , 19 , 79 , 113684 , 8864 , -64.206
2016042120 , 20 , 7 , 138962 , 17894 , -64.628
2016042121 , 21 , 0 , 167316 , 32488 , -64.339
2016042122 , 22 , 23 , 171908 , 36939 , -64.365
2016042123 , 23 , 17 , 172011 , 36939 , -64.154
2016042200 , 00 , 20 , 172192 , 36939 , -64.194
2016042201 , 01 , 15 , 172320 , 36939 , -63.872
2016042202 , 02 , 20 , 172488 , 36939 , -63.773
2016042203 , 03 , 24 , 172855 , 36939 , -64.63
2016042204 , 04 , 30 , 173082 , 36939 , -64.547
2016042205 , 05 , 30 , 173251 , 36939 , -64.145
2016042206 , 06 , 25 , 173603 , 36939 , -63.623
2016042207 , 07 , 18 , 173773 , 36939 , -64.612
2016042208 , 08 , 10 , 173913 , 36939 , -64.356
2016042209 , 09 , 23 , 174066 , 36939 , -64.378
2016042210 , 10 , 16 , 174151 , 36939 , -64.329
2016042211 , 11 , 17 , 174252 , 36939 , -64.275
2016042212 , 12 , 41 , 174967 , 36939 , -63.867
2016042213 , 13 , 66 , 176307 , 36939 , -63.751
2016042214 , 14 , 14 , 176372 , 36939 , -64.002
2016042215 , 15 , 7 , 176393 , 36939 , -64.524
2016042216 , 16 , 12 , 176451 , 36939 , -64.198
2016042217 , 17 , 11 , 176739 , 36939 , -63.585
2016042218 , 18 , 11 , 176788 , 36939 , -64.193
2016042219 , 19 , 30 , 180325 , 36939 , -65.005
2016042220 , 20 , 47 , 196576 , 36939 , -63.641
2016042221 , 21 , 14 , 196635 , 36939 , -64.413
2016042222 , 22 , 11 , 196749 , 36939 , -63.967
2016042223 , 23 , 13 , 196791 , 36939 , -64.099
2016042300 , 00 , 25 , 197225 , 36939 , -63.721
2016042301 , 01 , 21 , 197311 , 36939 , -63.886
2016042302 , 02 , 12 , 197397 , 36939 , -63.86
2016042303 , 03 , 17 , 206484 , 36939 , -64.127
2016042304 , 04 , 62 , 229956 , 36939 , -64.744
2016042305 , 05 , 9 , 249550 , 36939 , -63.566
2016042306 , 06 , 37 , 269254 , 36939 , -64.603
2016042307 , 07 , 62 , 275606 , 36939 , -64.725
2016042308 , 08 , 17 , 291535 , 36939 , -64.444
2016042309 , 09 , 3 , 317475 , 41800 , -63.729
2016042310 , 10 , 53 , 318627 , 41800 , -64.735
2016042311 , 11 , 14 , 319191 , 41800 , -64.36
2016042312 , 12 , 15 , 319244 , 41800 , -64.098
2016042313 , 13 , 32 , 326237 , 41800 , -63.765
2016042314 , 14 , 33 , 335802 , 41800 , -63.814
2016042315 , 15 , 10 , 335860 , 41800 , -64.203
2016042316 , 16 , 10 , 335894 , 41800 , -63.949
2016042317 , 17 , 32 , 336282 , 41800 , -64.192
2016042318 , 18 , 41 , 336542 , 41800 , -64.268
2016042319 , 19 , 31 , 336659 , 41800 , -63.675
2016042320 , 20 , 33 , 339350 , 41800 , -63.67
2016042321 , 21 , 98 , 341756 , 41800 , -64.242
2016042322 , 22 , 17 , 341826 , 41800 , -64.15
2016042323 , 23 , 21 , 341907 , 41800 , -64.449
2016042400 , 00 , 10 , 341948 , 41800 , -63.858
2016042401 , 01 , 13 , 342021 , 41800 , -64.072
2016042402 , 02 , 16 , 342081 , 41800 , -64.455
2016042403 , 03 , 16 , 342166 , 41800 , -64.093
2016042404 , 04 , 12 , 342225 , 41800 , -64.197
2016042405 , 05 , 23 , 342532 , 41800 , -63.918
2016042406 , 06 , 62 , 352917 , 41800 , -63.852
2016042407 , 07 , 64 , 362790 , 41800 , -63.548
2016042408 , 08 , 40 , 363113 , 41800 , -64.016
2016042409 , 09 , 12 , 363164 , 41800 , -63.889
2016042410 , 10 , 42 , 366252 , 41800 , -64.006
2016042411 , 11 , 14 , 366321 , 41800 , -64.359
2016042412 , 12 , 14 , 366420 , 41800 , -63.779
2016042413 , 13 , 17 , 366490 , 41800 , -64.447
2016042414 , 14 , 6 , 366516 , 41800 , -64.598
2016042415 , 15 , 90 , 368148 , 41800 , -64.127
2016042416 , 16 , 22 , 388058 , 41800 , -64.36
2016042417 , 17 , 20 , 388672 , 41800 , -63.786
2016042418 , 18 , 29 , 394126 , 41800 , -63.79
2016042419 , 19 , 133 , 409777 , 41800 , -65.001
2016042420 , 20 , 147 , 412261 , 41800 , -64.588
2016042421 , 21 , 16 , 412328 , 41800 , -64.073
2016042422 , 22 , 13 , 412380 , 41800 , -63.63
2016042423 , 23 , 13 , 412432 , 41800 , -64.252
2016042500 , 00 , 14 , 412483 , 41800 , -63.87
2016042501 , 01 , 10 , 412522 , 41800 , -64.269
2016042502 , 02 , 15 , 412575 , 41800 , -64.73
2016042503 , 03 , 10 , 412663 , 41800 , -63.263
2016042504 , 04 , 39 , 416668 , 41800 , -64.3
2016042505 , 05 , 11 , 416755 , 41800 , -64
2016042506 , 06 , 12 , 416813 , 41800 , -64.233
2016042507 , 07 , 13 , 416991 , 41800 , -64.31
2016042508 , 08 , 20 , 417078 , 41800 , -64.078
2016042509 , 09 , 11 , 417119 , 41800 , -64.143
2016042510 , 10 , 17 , 417208 , 41800 , -64.409
2016042511 , 11 , 15 , 417293 , 41800 , -64.079
2016042512 , 12 , 14 , 417373 , 41800 , -63.659
2016042513 , 13 , 14 , 417430 , 41800 , -64.281
2016042514 , 14 , 10 , 417470 , 41800 , -64.137
2016042515 , 15 , 8 , 417503 , 41800 , -64.224
2016042516 , 16 , 5 , 417524 , 41800 , -64.942
2016042517 , 17 , 8 , 417557 , 41800 , -64.275
2016042518 , 18 , 16 , 417652 , 41800 , -63.802
2016042519 , 19 , 51 , 419331 , 41800 , -64.042
2016042520 , 20 , 178 , 425717 , 41800 , -64.178
2016042521 , 21 , 76 , 430017 , 41800 , -64.224
2016042522 , 22 , 19 , 430123 , 41800 , -64.051
2016042523 , 23 , 15 , 430181 , 41800 , -64.34
2016042600 , 00 , 17 , 430260 , 41800 , -64.219
2016042601 , 01 , 17 , 430326 , 41800 , -64.006
2016042602 , 02 , 18 , 430402 , 41800 , -65.054
2016042603 , 03 , 70 , 431636 , 41800 , -64.566
2016042604 , 04 , 130 , 435250 , 41800 , -63.666
2016042605 , 05 , 19 , 435320 , 41800 , -63.979
2016042606 , 06 , 21 , 435436 , 41800 , -64.294
2016042607 , 07 , 21 , 435551 , 41800 , -63.881
2016042608 , 08 , 18 , 435701 , 41800 , -64.494
2016042609 , 09 , 20 , 435843 , 41800 , -64.104
2016042610 , 10 , 15 , 435910 , 41800 , -63.564
2016042611 , 11 , 18 , 436024 , 41800 , -64.394
2016042612 , 12 , 13 , 436084 , 41800 , -64.151
2016042613 , 13 , 13 , 436128 , 41800 , -63.698
2016042614 , 14 , 13 , 436178 , 41800 , -64.136
2016042615 , 15 , 38 , 437481 , 41800 , -64.706
2016042616 , 16 , 40 , 450772 , 41800 , -64.437
2016042617 , 17 , 38 , 467420 , 41800 , -64.277
2016042618 , 18 , 122 , 477940 , 41800 , -64.372
2016042619 , 19 , 12 , 478002 , 41800 , -64.3
2016042620 , 20 , 17 , 478060 , 41800 , -63.885
2016042621 , 21 , 11 , 478099 , 41800 , -64.42
2016042622 , 22 , 17 , 478160 , 41800 , -64.158
2016042623 , 23 , 40 , 480029 , 41800 , -64.239
2016042700 , 00 , 17 , 480093 , 41800 , -64.104
2016042701 , 01 , 29 , 480202 , 41800 , -63.746
2016042702 , 02 , 14 , 480247 , 41800 , -64.321
2016042703 , 03 , 70 , 481369 , 41800 , -63.461
2016042704 , 04 , 41 , 494872 , 41800 , -63.91
2016042705 , 05 , 15 , 494966 , 41800 , -63.762
2016042706 , 06 , 27 , 495086 , 41800 , -64.009
2016042707 , 07 , 29 , 495436 , 41800 , -63.507
2016042708 , 08 , 30 , 495616 , 41800 , -64.113
2016042709 , 09 , 20 , 495753 , 41800 , -63.847
2016042710 , 10 , 30 , 495861 , 41800 , -63.624
2016042711 , 11 , 23 , 495952 , 41800 , -64.217
2016042712 , 12 , 18 , 496031 , 41800 , -63.948
2016042713 , 13 , 17 , 496095 , 41800 , -63.842
2016042714 , 14 , 22 , 496219 , 41800 , -63.948
2016042715 , 15 , 14 , 496277 , 41800 , -63.815
2016042716 , 16 , 17 , 496379 , 41800 , -64.839
2016042717 , 17 , 38 , 496541 , 41800 , -64.587
2016042718 , 18 , 207 , 497827 , 41800 , -63.579
2016042719 , 19 , 12 , 497937 , 41800 , -64.043
2016042720 , 20 , 48 , 498626 , 41800 , -63.572
2016042721 , 21 , 16 , 498676 , 41800 , -64.109
2016042722 , 22 , 18 , 498742 , 41800 , -63.704
2016042723 , 23 , 19 , 498815 , 41800 , -63.808
2016042800 , 00 , 18 , 498880 , 41800 , -64.098
2016042801 , 01 , 21 , 498971 , 41800 , -63.97
2016042802 , 02 , 13 , 499063 , 41800 , -64.359
2016042803 , 03 , 95 , 499546 , 41800 , -63.888
2016042804 , 04 , 20 , 499632 , 41800 , -64.031
2016042805 , 05 , 18 , 499720 , 41800 , -64.432
2016042806 , 06 , 26 , 500179 , 41800 , -63.922
2016042807 , 07 , 23 , 500270 , 41800 , -63.977
2016042808 , 08 , 21 , 500356 , 41800 , -63.986
2016042809 , 09 , 22 , 500511 , 41800 , -64.441
2016042810 , 10 , 18 , 500581 , 41800 , -64.299
2016042811 , 11 , 10 , 500624 , 41800 , -64.355
2016042812 , 12 , 14 , 500750 , 41800 , -63.808
2016042813 , 13 , 7 , 500772 , 41800 , -63.968
2016042814 , 14 , 37 , 502741 , 41800 , -64.733
2016042815 , 15 , 96 , 503157 , 41800 , -63.423
2016042816 , 16 , 11 , 503207 , 41800 , -64.295
2016042817 , 17 , 47 , 519003 , 41800 , -63.979
2016042818 , 18 , 63 , 528896 , 41800 , -64.476
2016042819 , 19 , 31 , 540165 , 41800 , -64.287
2016042820 , 20 , 34 , 540545 , 41800 , -63.826
2016042821 , 21 , 16 , 540604 , 41800 , -64.307
2016042822 , 22 , 14 , 540652 , 41800 , -63.173
2016042823 , 23 , 21 , 540745 , 41800 , -64.13
2016042900 , 00 , 14 , 540812 , 41800 , -63.921
2016042901 , 01 , 19 , 540875 , 41800 , -64.214
2016042902 , 02 , 19 , 540947 , 41800 , -64.204
2016042903 , 03 , 19 , 541020 , 41800 , -64.2
2016042904 , 04 , 35 , 553249 , 41800 , -64.094
2016042905 , 05 , 18 , 553314 , 41800 , -64.307
2016042906 , 06 , 23 , 553466 , 41800 , -63.737
2016042907 , 07 , 20 , 553586 , 41800 , -63.953
2016042908 , 08 , 23 , 553746 , 41800 , -64.065
2016042909 , 09 , 26 , 553851 , 41800 , -63.956
2016042910 , 10 , 18 , 553919 , 41800 , -64.04
2016042911 , 11 , 13 , 553987 , 41800 , -64.015
2016042912 , 12 , 28 , 554108 , 41800 , -64.2
2016042913 , 13 , 11 , 554142 , 41800 , -63.809
2016042914 , 14 , 16 , 554231 , 41800 , -64.307
2016042915 , 15 , 7 , 554255 , 41800 , -64.114
2016042916 , 16 , 26 , 555006 , 41800 , -64.538
2016042917 , 17 , 16 , 567449 , 41800 , -63.969
2016042918 , 18 , 66 , 582539 , 41800 , -64.248
2016042919 , 19 , 52 , 594201 , 41800 , -63.664
2016042920 , 20 , 6 , 594224 , 41800 , -63.752
2016042921 , 21 , 7 , 594249 , 41800 , -64.017
2016042922 , 22 , 12 , 594294 , 41800 , -63.959
2016042923 , 23 , 14 , 594364 , 41800 , -63.796
2016043000 , 00 , 11 , 594468 , 41800 , -64.071
2016043001 , 01 , 20 , 594551 , 41800 , -63.722
2016043002 , 02 , 18 , 594636 , 41800 , -64.19
2016043003 , 03 , 11 , 594696 , 41800 , -64.15
2016043004 , 04 , 17 , 594765 , 41800 , -63.266
2016043005 , 05 , 23 , 595424 , 41800 , -63.589
2016043006 , 06 , 26 , 595534 , 41800 , -63.991
2016043007 , 07 , 12 , 595600 , 41800 , -64.262
2016043008 , 08 , 23 , 596004 , 41800 , -64.582
2016043009 , 09 , 23 , 596150 , 41800 , -64.264
2016043010 , 10 , 26 , 596315 , 41800 , -64.403
2016043011 , 11 , 15 , 596377 , 41800 , -63.602
2016043012 , 12 , 21 , 596478 , 41800 , -64.545
2016043013 , 13 , 13 , 596555 , 41800 , -64.001
2016043014 , 14 , 6 , 596573 , 41800 , -63.906
2016043015 , 15 , 92 , 597259 , 41800 , -64.272
2016043016 , 16 , 21 , 597385 , 41800 , -64.231
2016043017 , 17 , 14 , 597448 , 41800 , -63.563
2016043018 , 18 , 59 , 604682 , 41800 , -64.764
2016043019 , 19 , 192 , 618443 , 41800 , -63.931
2016043020 , 20 , 203 , 633060 , 41800 , -64.378
2016043021 , 21 , 59 , 654536 , 41800 , -63.716
2016043022 , 22 , 14 , 654589 , 41800 , -63.804
2016043023 , 23 , 14 , 654656 , 41800 , -64.39
