20141106 140630,8,-46.1,-68.3,634.4,2
20141106 140920,9,-44.4,-68.3,644.2,2
20141106 141036,10,-58.5,-68.5,637,1
20141106 141109,11,-44.1,-68.1,640.1,3
20141106 141429,12,-48.2,-68,652,33
20141106 141928,13,-41.6,-68.5,635.9,2
20141106 142149,14,-46.7,-68.1,653.3,3
20141106 142329,15,-37.8,-68.6,641.1,2
20141106 142415,16,-47.2,-68.5,617.1,2
20141106 142929,17,-43.8,-68.1,640.1,2
20141106 143426,18,-58.1,-67.6,699.9,1
20141106 143932,19,-58.3,-68.5,737.8,1
20141106 144006,20,-58,-68.9,845.6,1
20141106 144152,21,-57.5,-68.2,688,1
20141106 144204,22,-38.8,-68.2,638.7,2
20141106 144506,23,-50.3,-68.4,637.4,2
20141106 144533,24,-34.3,-70.5,644.1,4
20141106 144701,25,-39.2,-69,639.9,3
20141106 144808,26,-48.3,-67.5,645.1,2
20141106 144925,27,-48.7,-67.5,638.5,2
20141106 145100,28,-50.2,-68.3,641.3,2
20141106 145745,29,-38.3,-68.9,656.2,2
20141106 150016,1,-49.3,-68.1,640.1,2
20141106 150207,2,-50.1,-68.5,635.9,2
20141106 150258,3,-49,-67.7,641.3,2
20141106 150331,4,-43.2,-68.2,635.9,3
20141106 150559,5,-56,-68,699.2,1
20141106 150633,6,-57.6,-67.9,747.6,1
20141106 150640,7,-38.2,-69.4,638.6,3
20141106 151321,8,-42.3,-68.8,638.9,3
20141106 151432,9,-38.6,-69.7,637.2,3
20141106 151723,10,-58.4,-67.9,816.2,1
20141106 152530,11,-38.1,-68,640,4
20141106 152633,12,-38.5,-70.4,635.9,3
20141106 152956,13,-49.1,-68.5,638.5,2
20141106 153135,14,-49.2,-68.1,637.4,2
20141106 153221,15,-46.8,-68.5,639.9,3
20141106 153228,16,-57,-68.2,817.3,1
20141106 153243,17,-45.1,-68.6,631.6,3
20141106 153514,18,-58.2,-68.1,689.5,1
20141106 154219,19,-48,-67.6,649.2,3
20141106 154258,20,-47.4,-68.1,622.4,2
20141106 154432,21,-39.6,-68.2,630.5,3
20141106 154521,22,-58.1,-68.4,736.3,1
20141106 155521,23,-48.6,-67.9,637.2,3
20141106 160436,1,-45.9,-67.6,626.6,3
20141106 161157,2,-56.6,-68.2,849.6,1
20141106 161219,3,-45.5,-68.3,646.7,3
20141106 161326,4,-46.8,-68.2,641.4,2
20141106 162407,5,-48,-67.4,650.6,2
20141106 162611,6,-57.3,-68.8,698.2,1
20141106 162644,7,-58.7,-68.1,649.1,1
20141106 162735,8,-38.6,-68.3,636,2
20141106 162741,9,-56.2,-67.8,641.1,1
20141106 162849,10,-55,-67.3,642.4,1
20141106 162919,11,-57.3,-67.9,845.6,1
20141106 163838,12,-55.6,-68.2,603.3,1
20141106 164056,13,-46.5,-68.2,642.5,5
20141106 164146,14,-57.4,-68.4,742.2,1
20141106 164310,15,-38.9,-68.9,635.9,2
20141106 164414,16,-46.8,-67.9,634.7,3
20141106 164428,17,-46.1,-68,645.4,4
20141106 164604,18,-46.9,-67.7,638.7,2
20141106 164623,19,-57.2,-67.7,603.5,1
20141106 164841,20,-43,-68.1,661.4,3
20141106 164901,21,-45.2,-68.5,633.3,2
20141106 165113,22,-39.5,-68.5,637.3,2
20141106 165204,23,-48.4,-68.4,637.4,2
20141106 165505,24,-49,-68.3,656.3,2
20141106 170245,1,-55.3,-68.5,653.4,1
20141106 170523,2,-56.7,-68,699.1,1
20141106 170714,3,-45.2,-68.7,627.8,2
20141106 170917,4,-47,-67.8,642.6,2
20141106 171749,5,-49,-68,641.2,2
20141106 171818,6,-57,-68.3,830.8,1
20141106 171929,7,-57.3,-68.4,798.9,1
20141106 172233,8,-49.6,-68.3,652.4,28
20141106 172308,9,-48.8,-67.9,657.4,2
20141106 172522,10,-45.3,-68.3,633.6,6
20141106 172540,11,-38,-69.9,649.3,2
20141106 172912,12,-55.5,-68,765.2,1
20141106 173028,13,-38,-69.5,637.4,3
20141106 173116,14,-39.7,-69.7,652.1,8
20141106 173448,15,-46.6,-67.5,641.3,2
20141106 173457,16,-55.7,-68.2,726.2,1
20141106 173525,17,-56.5,-68.2,644.2,1
20141106 173538,18,-58.5,-68.3,829.9,1
20141106 173616,19,-38.1,-68.5,652.2,7
20141106 173948,20,-46.1,-67.5,654.7,3
20141106 174120,21,-49.1,-68.5,638.5,2
20141106 174654,22,-58.7,-68.4,607.2,1
20141106 174708,23,-39.3,-71.5,662.8,5
20141106 174851,24,-45.9,-67.6,646.7,2
20141106 175206,25,-57.9,-67.6,816.3,1
20141106 175534,26,-42.4,-67.7,650.7,2
20141106 175753,27,-49.6,-68.1,646.6,2
20141106 175950,28,-57,-67.3,751.8,1
20141106 175957,1,-47.2,-67.9,636.3,2
20141106 180036,2,-47.1,-67.9,703.2,3
20141106 180801,3,-37.4,-70.1,648.1,2
20141106 180900,4,-47.4,-67.6,642.7,4
20141106 181035,5,-49.7,-68.8,652.1,3
20141106 181134,6,-43.9,-67.7,649.4,2
20141106 181232,7,-48.8,-67.3,651.9,2
20141106 181241,8,-46.8,-67.9,644.1,2
20141106 181402,9,-56.5,-68.2,651.7,1
20141106 181617,10,-43.5,-68.2,646.6,6
20141106 181724,11,-47,-68,641.3,2
20141106 181823,12,-36,-72.3,654.8,3
20141106 181955,13,-58.9,-67.6,616.1,1
20141106 183153,14,-42.2,-67.5,626.4,2
20141106 183419,15,-45.7,-66.1,652.1,2
20141106 183643,16,-47.3,-68.1,650.6,2
20141106 184443,17,-34.1,-71.1,655,6
20141106 184547,18,-40.7,-68.1,633.3,5
20141106 184728,19,-46.9,-68.1,638.6,16
20141106 184940,20,-47.5,-68,650.7,2
20141106 185030,21,-43.2,-68.6,649.4,2
20141106 185220,22,-56.9,-68.2,812,1
20141106 185835,23,-58.7,-67.8,791.1,1
20141106 185925,24,-47.4,-67.8,642.7,2
20141106 190028,1,-50.1,-68.2,643.7,2
20141106 190442,2,-39.2,-68.5,658.7,3
20141106 190629,3,-58.5,-68.3,657.3,1
20141106 191018,4,-46.1,-68.3,646.8,2
20141106 191243,5,-57.4,-68.2,697.6,1
20141106 191306,6,-58.5,-68.2,602.9,1
20141106 191841,7,-45.8,-68.3,637.2,2
20141106 192020,8,-56.7,-68,783.9,1
20141106 192021,9,-47.4,-67.5,646.7,22
20141106 192212,10,-47.1,-67.6,641.2,3
20141106 192312,11,-59,-67.6,610.1,1
20141106 192836,12,-44.8,-67.9,649.3,3
20141106 193319,13,-49.6,-67.7,649.5,3
20141106 193627,14,-49.5,-67.7,647.9,2
20141106 193702,15,-57.6,-67.9,818.6,1
20141106 193753,16,-41.9,-67.9,647.9,2
20141106 194055,17,-42.9,-66.1,646.8,3
20141106 194148,18,-47.3,-67.5,641.2,2
20141106 194322,19,-56.7,-68.6,833.8,1
20141106 194542,20,-45.6,-66.5,618.4,6
20141106 194845,21,-47.8,-67.8,615.7,2
20141106 194850,22,-41.1,-68.8,633.5,2
20141106 195020,23,-55.8,-67,757.1,1
20141106 195308,24,-57.8,-68.3,739,1
20141106 195539,25,-47.7,-67.5,652,2
20141106 195558,26,-47.1,-67.9,652.1,2
20141106 200053,1,-46.1,-67.9,638.8,2
20141106 200555,2,-58.3,-68.5,655.1,1
20141106 200912,3,-58.1,-68.2,694.8,1
20141106 201340,4,-47.5,-67.9,646.3,2
20141106 201505,5,-47.8,-68.1,641.2,2
20141106 201657,6,-55.7,-67.9,601,1
20141106 201944,7,-48.7,-68,623.8,2
20141106 202143,8,-49.2,-68.5,652,6
20141106 202200,9,-48.1,-68.1,641.2,2
20141106 202629,10,-48.2,-68.6,638.6,2
20141106 202721,11,-48.2,-68.4,645.5,2
20141106 203014,12,-57.6,-68.2,726.4,1
20141106 203604,13,-34.6,-71.6,639.8,3
20141106 204221,14,-57,-68.4,808.1,1
20141106 204241,15,-49,-67.7,656.2,2
20141106 204452,16,-40.4,-66.5,653.6,3
20141106 204503,17,-45.9,-65.4,646.4,5
20141106 204719,18,-49.6,-67.9,665.7,2
20141106 205607,19,-58.8,-69.3,727.8,1
20141106 210016,1,-58.8,-68.4,782.9,1
20141106 210044,2,-57.5,-68.3,641.6,1
20141106 210707,3,-57.9,-68.2,714.4,1
20141106 210810,4,-58.7,-67.7,609.5,1
20141106 211337,5,-45.7,-67.7,648.1,3
20141106 211506,6,-58.6,-68.3,755.9,1
20141106 211543,7,-45.6,-67.4,665.7,5
20141106 211620,8,-57.3,-68.6,826,1
20141106 211853,9,-59.2,-67.9,694.7,1
20141106 212111,10,-56.4,-67.5,660.2,1
20141106 212638,11,-48.5,-68.9,639.9,2
20141106 213228,12,-58.4,-68.7,680.6,1
20141106 213403,13,-37.1,-68.6,644.2,3
20141106 213956,14,-57.4,-68.8,702.9,1
20141106 214422,15,-47,-67.7,653.3,2
20141106 214921,16,-49.7,-68.7,644.1,3
20141106 215646,17,-58.2,-68.6,746.1,1
20141106 215654,18,-45.3,-68.6,640.1,2
20141106 220255,1,-57.2,-67.9,627.7,1
20141106 220425,2,-48.4,-68.1,649.3,2
20141106 221122,3,-58.5,-67.3,648.8,1
20141106 221242,4,-39.9,-68.5,641.5,3
20141106 221508,5,-57.5,-68.6,835,1
20141106 221550,6,-56.9,-68.2,644.3,1
20141106 222033,7,-57.9,-68.3,844.7,1
20141106 222050,8,-42.9,-68.3,707.2,2
20141106 222124,9,-49.4,-68.5,665.6,3
20141106 222927,10,-49,-68.8,643.7,6
20141106 223047,11,-40.4,-69.3,656.2,6
20141106 223341,12,-48.9,-67.6,639.9,2
20141106 223535,13,-47.5,-68.6,646.7,2
20141106 223645,14,-50.4,-68.5,632.1,2
20141106 224002,15,-44.8,-67,642.6,2
20141106 224729,16,-45.6,-67.8,648,2
20141106 224819,17,-49.8,-68.1,672.2,2
20141106 224857,18,-57.8,-68.3,705.8,1
20141106 225108,19,-38.6,-69.2,646.6,3
20141106 225331,20,-57.2,-68.8,662.7,1
20141106 225359,21,-58.9,-68.4,716.9,1
20141106 225517,22,-48,-68.1,648,2
20141106 225646,23,-34.4,-70.1,637.1,3
20141106 225718,24,-58.1,-68.2,717.8,1
20141106 230259,1,-56.3,-68.2,847.2,1
20141106 230324,2,-49.9,-68,646.4,3
20141106 230446,3,-58.5,-68.7,843.6,1
20141106 230509,4,-46.2,-68.3,631.8,2
20141106 230721,5,-49.6,-67.8,647.9,3
20141106 230835,6,-56.7,-66.7,630.3,1
20141106 231743,7,-57.8,-68.4,722.9,1
20141106 231829,8,-57.9,-68.2,680.1,1
20141106 231913,9,-46.5,-68.1,640.1,3
20141106 232109,10,-48.9,-67.6,641.3,2
20141106 232319,11,-42.5,-68.2,657.6,3
20141106 232624,12,-57,-68.5,707.2,1
20141106 233013,13,-55.5,-67.7,743.5,1
20141106 233038,14,-37.7,-69.5,627.8,6
20141106 233146,15,-49.5,-67.8,651.9,3
20141106 233243,16,-57.4,-68.4,769.1,1
20141106 233253,17,-49.7,-68.1,637.3,2
20141106 234156,18,-57,-68.4,760.9,1
20141106 234244,19,-47.2,-67.8,633.3,2
20141106 234902,20,-47.1,-67.9,649.4,2
20141106 235202,21,-49.1,-67.6,635.9,4
20141106 235212,22,-43.9,-68.7,649.3,2
20141106 235411,23,-49.8,-68.2,621.2,2
20141106 235543,24,-43.4,-68.9,633.1,2
20141106 235556,25,-47.9,-68.5,650.8,2
20141106 235705,26,-58.1,-67.8,850.6,1
20141106 235744,27,-46.7,-68,641.3,2
20141106 235811,28,-43.6,-68.3,629.2,2
20141107 000020,1,-58.2,-68.6,601.1,1
20141107 000143,2,-46.5,-67.5,637.2,2
20141107 000417,3,-43.7,-68.6,656,2
20141107 000538,4,-59.6,-68.6,635.4,1
20141107 000604,5,-47.9,-68,642.6,2
20141107 001001,6,-43.9,-69,638.6,2
20141107 001127,7,-44.5,-68.4,660.2,2
20141107 001249,8,-35.9,-75.7,614.2,2
20141107 001338,9,-56.5,-68.1,623.9,1
20141107 001507,10,-59,-67.9,706.3,1
20141107 001746,11,-60,-68.4,834.3,1
20141107 002140,12,-58.2,-68.3,633.4,1
20141107 002828,13,-56.5,-68,618.1,1
20141107 003235,14,-46.2,-68.6,635.9,3
20141107 003450,15,-46.9,-68.3,638.7,3
20141107 003952,16,-57.3,-68.8,641.2,1
20141107 004053,17,-55.5,-68.6,790.4,1
20141107 004131,18,-58,-68.3,681.7,1
20141107 004347,19,-56.5,-68.4,766.4,1
20141107 004428,20,-49.2,-68.5,652.1,3
20141107 004636,21,-57.5,-67.8,734.2,1
20141107 004644,22,-58.6,-68.8,846.9,1
20141107 004719,23,-47.7,-67.4,606.3,5
20141107 004753,24,-37.8,-69.7,637.4,3
20141107 005215,25,-37.7,-69.7,629.1,2
20141107 005303,26,-57.5,-68.2,758.6,1
20141107 005618,27,-58.4,-68,734.5,1
20141107 005622,28,-33.5,-72.1,643.9,3
20141107 005809,29,-56.9,-68.1,808.2,1
20141107 005820,30,-57.7,-68.2,745.4,1
20141107 005852,31,-57.6,-68.5,782.9,1
20141107 010156,1,-47.2,-68,622.4,3
20141107 011148,2,-40.4,-68.7,646.7,5
20141107 011305,3,-57.9,-69,720.9,1
20141107 011631,4,-58.5,-68.6,816,1
20141107 011716,5,-54.5,-66.5,639.7,1
20141107 012033,6,-50.2,-68.7,640,2
20141107 012901,7,-59.6,-68.7,801.7,1
20141107 013044,8,-58.1,-67.9,651.7,1
20141107 013257,9,-43.1,-68.6,630.5,2
20141107 013344,10,-44.7,-68.2,645.4,2
20141107 013452,11,-58.1,-68.3,800.4,1
20141107 013516,12,-46.8,-67.9,642.6,3
20141107 013656,13,-45.5,-68.3,638.5,2
20141107 013721,14,-49,-68.4,648.1,2
20141107 013924,15,-57.5,-68.1,685.6,1
20141107 014144,16,-49.2,-68.2,643.5,3
20141107 014604,17,-37,-68.9,661.4,6
20141107 014837,18,-49.1,-68.2,649.4,2
20141107 015104,19,-36.1,-69.2,638.6,3
20141107 015858,20,-46.7,-68.6,651.9,2
20141107 015928,21,-47.3,-68.3,634.8,3
20141107 020356,1,-58.3,-68,801.7,1
20141107 020404,2,-38.9,-69.1,672.2,9
20141107 020424,3,-57.7,-68.1,836.5,1
20141107 020713,4,-44.4,-68.1,653.3,8
20141107 021044,5,-47.3,-68.8,636.1,2
20141107 021104,6,-45.4,-67.9,641.3,3
20141107 021253,7,-42.8,-68.7,650.6,5
20141107 021749,8,-43,-66.5,653.5,2
20141107 021804,9,-40.5,-67.9,646.3,3
20141107 022038,10,-49.7,-68.4,646.8,2
20141107 022421,11,-47.8,-68.2,645.3,2
20141107 022456,12,-49.3,-68.9,651.9,3
20141107 022519,13,-48.9,-68.4,652,3
20141107 022648,14,-57.4,-68.6,728.8,1
20141107 022916,15,-44.9,-68.1,642.4,2
20141107 022957,16,-47.2,-68.2,687.1,3
20141107 023037,17,-57.7,-68.5,828.6,1
20141107 023042,18,-55.9,-68.2,812.5,1
20141107 023159,19,-57.4,-68.1,615.5,1
20141107 023337,20,-54.8,-67.9,763.5,1
20141107 023735,21,-48.4,-67.9,641.3,2
20141107 023842,22,-58.8,-68,828,1
20141107 023916,23,-49.2,-68.5,646.6,2
20141107 024219,24,-38.6,-69.5,625.2,9
20141107 024347,25,-44.9,-68,638.5,2
20141107 024533,26,-58,-68.7,724.8,1
20141107 024538,27,-57.4,-68.4,713.7,1
20141107 025346,28,-57.7,-68.5,780.3,1
20141107 025632,29,-49.4,-68.5,642.5,2
20141107 030155,1,-38.2,-69.1,648,3
20141107 030435,2,-57.9,-68.3,791.5,1
20141107 030541,3,-55.9,-67.7,832.1,1
20141107 030545,4,-45.8,-68,657.4,2
20141107 030707,5,-56.7,-66.7,719.7,1
20141107 030748,6,-55.4,-68.3,849.7,1
20141107 031602,7,-47.9,-68.4,637.1,2
20141107 031829,8,-57.8,-68.5,634.6,1
20141107 031840,9,-58.5,-68.6,606.3,1
20141107 032418,10,-42.6,-68.4,638.7,3
20141107 032729,11,-32.2,-76.6,646.8,51
20141107 032934,12,-58.5,-67.7,649.2,1
20141107 032956,13,-56.4,-68.1,831.2,1
20141107 033304,14,-49.4,-68.1,662.6,3
20141107 033603,15,-42.4,-67.9,833.8,3
20141107 033652,16,-55.3,-68.4,611.7,1
20141107 033839,17,-57.9,-68.3,805.6,1
20141107 034401,18,-49.8,-68.4,652.4,6
20141107 034406,19,-43.9,-68.1,654.2,17
20141107 034426,20,-49.8,-67.9,649.2,2
20141107 034517,21,-58.2,-67.5,600.9,1
20141107 034534,22,-49.8,-68.2,653.5,2
20141107 034859,23,-49.2,-68.4,610.6,2
20141107 035013,24,-49.3,-68.2,642.6,2
20141107 035028,25,-38.3,-69,645.3,2
20141107 035231,26,-48.3,-68.4,653.3,2
20141107 035313,27,-56.8,-68.4,742.1,1
20141107 035606,28,-40.9,-67.9,664.1,3
20141107 035744,29,-57.4,-68.1,623.5,1
20141107 040049,1,-59.1,-68,760,1
20141107 040207,2,-45.4,-67.2,660.1,2
20141107 040235,3,-43.7,-68.7,653.4,2
20141107 203203,1,0,-197,601,10
20141107 203614,1,-49.2,-68,619.4,2
20141107 204123,2,-58,-67.8,778.8,1
20141107 204435,3,-48.6,-67.5,700.8,2
20141107 204627,4,-56.5,-67.5,728.5,1
20141107 204747,5,-43.5,-67.3,703.2,2
20141107 204841,6,-48.7,-67.4,700.5,2
20141107 205533,7,-46.4,-67.4,692.5,2
20141107 210005,1,-48,-66,719.4,2
20141107 210009,2,-47.9,-65.9,713.5,8
20141107 210015,3,-47.3,-65.9,705.9,2
20141107 210028,4,-47.2,-65.6,692.3,2
20141107 210033,5,-51.5,-66.5,687.4,1
20141107 210135,6,-45.3,-66.7,691,2
20141107 210656,7,-48.2,-66.6,729.8,2
20141107 212537,8,-46.7,-66.9,715.4,3
20141107 212604,9,-56.2,-66.6,850.6,1
20141107 212902,10,-46.5,-66.8,713.7,3
20141107 212958,11,-55.5,-66.9,682,1
20141107 213042,12,-56,-66.9,696.7,1
20141107 213633,13,-54,-66.8,783.6,1
20141107 214406,14,-56.6,-67.2,673.3,1
20141107 214729,15,-54.9,-67.1,688.7,1
20141107 214800,16,-55.8,-66.8,642.9,1
20141107 215047,17,-56.2,-66.8,712.7,1
20141107 215145,18,-38,-67.8,739.4,3
20141107 215424,19,-54.7,-67,605.9,1
20141107 215502,20,-45.4,-66.6,738.3,3
20141107 215649,21,-46.9,-66.8,723.6,2
20141107 215752,22,-55.8,-66.3,781.6,1
20141107 220040,1,-45.3,-66.8,718.1,11
20141107 220501,2,-39.6,-67.4,720.6,3
20141107 221356,3,-44.5,-65.9,710,3
20141107 222215,4,-40.8,-66.2,718,5
20141107 222832,5,-35.1,-67.5,717.6,2
20141107 223204,6,-55.2,-66.2,793.5,1
20141107 223354,7,-55.8,-66.5,714,1
20141107 223535,8,-44,-66.1,718.1,2
20141107 223742,9,-35.8,-68.4,730.2,3
20141107 223759,10,-55,-66.4,816,1
20141107 224211,11,-55.9,-65.9,811,1
20141107 225610,12,-56.4,-66.2,661,1
20141107 225840,13,-44.5,-67.1,738.2,3
20141107 230753,1,-47.4,-65.6,740.8,4
20141107 231519,2,-53.5,-66.3,621.1,1
20141107 231528,3,-42.4,-66.5,723.4,2
20141107 231706,4,-54.6,-66.5,749.2,1
20141107 231721,5,-48,-67,730.1,2
20141107 231757,6,-57.4,-66.3,822.8,1
20141107 232319,7,-47,-66.5,717.9,5
20141107 232526,8,-47.4,-65.7,723.2,3
20141107 232537,9,-46.6,-66.8,720.8,3
20141107 232847,10,-55.9,-66.8,759.8,1
20141107 233456,11,-55.1,-67.2,789.3,1
20141107 233851,12,-57.1,-67,684.5,1
20141107 234028,13,-43.8,-67.3,743.8,3
20141107 234417,14,-37.3,-70.4,741.1,18
20141107 235014,15,-49.4,-67.4,711.3,6
20141107 235703,16,-41,-68.1,720.8,3
20141107 235728,17,-47.1,-66.9,717.8,2
20141108 000007,1,-40.6,-68.3,714.1,3
20141108 000117,2,-39,-67.6,715.2,3
20141108 001212,3,-35.9,-70,712.6,3
20141108 001548,4,-58.4,-68.1,728.3,1
20141108 001824,5,-56.9,-67.4,702.8,1
20141108 002200,6,-39.7,-68.5,710,2
20141108 002319,7,-48.4,-67.9,707.2,2
20141108 002333,8,-47.2,-67.6,703.2,4
20141108 002414,9,-46.5,-68,704.4,5
20141108 002655,10,-48.9,-67.6,700.7,3
20141108 002757,11,-48.8,-67.4,695.1,2
20141108 003009,12,-36,-68.3,713.6,3
20141108 003132,13,-41.1,-67.6,714,4
20141108 003343,14,-55.8,-67.9,778.3,1
20141108 003533,15,-48.7,-68.5,704.8,2
20141108 003623,16,-56,-67.4,750.2,1
20141108 003743,17,-35.7,-69,707.4,2
20141108 003855,18,-46.2,-67,713.9,2
20141108 004949,19,-41.4,-67.9,703.1,5
20141108 005237,20,-57,-67.7,786.4,1
20141108 005345,21,-45.5,-67.9,742.3,3
20141108 005705,22,-48.5,-66.8,750.5,2
20141108 005920,23,-42.4,-67.9,708.8,10
20141108 010623,1,-57.8,-67.9,679.4,1
20141108 010717,2,-41.7,-67.9,709.8,3
20141108 010955,3,-49.6,-68,705.9,2
20141108 011006,4,-46.7,-67.7,706,2
20141108 011155,5,-56.7,-67.6,783.7,1
20141108 011352,6,-45.1,-68,697.8,5
20141108 011714,7,-46.9,-67.7,707,2
20141108 011830,8,-48.2,-67.7,702,2
20141108 011917,9,-47.1,-67.5,707.3,3
20141108 012148,10,-57.2,-68,806.6,3
20141108 012412,11,-45.7,-67,699.2,2
20141108 012501,12,-46.5,-67.9,689.6,2
20141108 012959,13,-53.2,-67,665.9,13
20141108 013021,14,-49.1,-67.4,667.6,4
20141108 013226,15,-40.8,-68.5,706,6
20141108 013550,16,-45.2,-67.1,711.3,2
20141108 013938,17,-36.8,-69.8,724.8,3
20141108 014006,18,-57.5,-67,760,1
20141108 014137,19,-41.8,-67.7,720.6,17
20141108 014554,20,-41,-68.1,699.1,3
20141108 014917,21,-56.5,-67.5,781.2,1
20141108 015012,22,-55.1,-67.8,765,1
20141108 015145,23,-41.1,-67.3,715.1,4
20141108 015255,24,-56.2,-67.4,657.6,1
20141108 015332,25,-57.3,-67.6,826,1
20141108 015436,26,-45,-66.9,703.1,2
20141108 015906,27,-44.5,-67.6,699.2,2
20141108 015940,28,-55.3,-66.9,664.3,1
20141108 020406,1,-43.4,-67.7,701.9,3
20141108 020622,2,-56.4,-66.8,661.8,1
20141108 020652,3,-47.7,-67.4,699.1,2
20141108 021520,4,-57.8,-67.3,840.8,1
20141108 021939,5,-58.3,-67.7,679.9,1
20141108 022027,6,-46.8,-67.9,704.3,2
20141108 022131,7,-48.6,-67,693.9,2
20141108 022832,8,-47.4,-67.6,681.6,2
20141108 023050,9,-45.9,-67.5,705.9,2
20141108 023415,10,-45.8,-67.8,709.9,2
20141108 024342,11,-57.9,-67.2,734,1
20141108 024356,12,-46.5,-67.3,719.5,2
20141108 024435,13,-48.7,-67.5,680.3,2
20141108 024739,14,-48.4,-67.5,690.8,2
20141108 025425,15,-54,-67.5,737.9,1
20141108 030358,1,-41.7,-68.3,696.5,2
20141108 030614,2,-47.5,-67.5,701.8,3
20141108 030956,3,-55.7,-67.8,634.5,1
20141108 031248,4,-56.3,-67.5,766.3,1
20141108 031334,5,-45.5,-67.3,696.4,3
20141108 031556,6,-43.9,-67.6,704.6,2
20141108 032338,7,-47.6,-67.2,696.3,3
20141108 033043,8,-33.7,-70.2,701.7,3
20141108 033308,9,-35.4,-68.4,719.4,3
20141108 033913,10,-56.5,-67.2,809.4,1
20141108 034111,11,-48.2,-67,687,2
20141108 034513,12,-48.2,-67.6,711.2,3
20141108 034810,13,-56.4,-66.6,664.4,1
20141108 034817,14,-47.9,-67.2,698.1,3
20141108 034928,15,-45.2,-67.4,695.1,2
20141108 035454,16,-47.5,-67,697.6,2
20141108 035657,17,-34.9,-70,686.9,2
20141108 035904,18,-43.1,-68.2,695,3
20141108 035918,19,-54.7,-67.7,737.9,1
20141108 040800,1,-56.7,-67.3,780,1
20141108 040820,2,-47.3,-67.7,693.7,2
20141108 041143,3,-49.2,-67.8,689.7,2
20141108 041641,4,-34.9,-68.6,692.6,5
20141108 041727,5,-44.2,-68.3,683.3,3
20141108 041732,6,-45.1,-67.1,690,3
20141108 042110,7,-44.6,-66.9,684.2,2
20141108 042320,8,-46.2,-66.8,673.6,6
20141108 042506,9,-55.8,-67.5,850.6,1
20141108 042600,10,-42.7,-67.9,692.5,2
20141108 042623,11,-48.7,-67.5,692.3,2
20141108 042739,12,-56.2,-66.7,673.6,1
20141108 043259,13,-47.9,-66.4,818.6,2
20141108 043316,14,-51.4,-66.4,800.1,1
20141108 043319,15,-49.4,-67.5,796.8,4
20141108 043327,16,-48.2,-66.6,789.6,2
20141108 043332,17,-48.7,-66.8,785.8,6
20141108 043347,18,-50.2,-66.9,774.3,1
20141108 043608,19,-43.8,-66.9,674.6,63
20141108 043731,20,-47.7,-66.8,626.4,2
20141108 043738,21,-50.4,-65.9,785.2,2
20141108 043741,22,-36.2,-67.6,691.3,11
20141108 043837,23,-56.9,-66.7,672.4,1
20141108 044413,24,-47.3,-66.4,686.8,2
20141108 044525,25,-44.3,-66.4,693.6,30
20141108 044554,26,-48.4,-67.1,758.3,2
20141108 044634,27,-48.1,-66.9,657.5,2
20141108 045115,28,-38.6,-66.6,690.9,3
20141108 045553,29,-43.8,-66.8,693.6,3
20141108 045814,30,-47,-66.5,689.7,2
20141108 045940,31,-43.9,-67.4,681.7,2
20141108 050012,1,-40.2,-66.4,688.4,2
20141108 050419,2,-44.9,-66,685.8,6
20141108 050743,3,-43.2,-66.7,691.3,3
20141108 051415,4,-53.3,-65.2,666.8,1
20141108 051810,5,-44.6,-65.9,714.2,3
20141108 052732,6,-44.4,-67.3,747.2,3
20141108 053556,7,-43.6,-67.3,741.7,12
20141108 053649,8,-39.6,-69.6,736.8,5
20141108 053848,9,-45.6,-67.5,742,10
20141108 053928,10,-37.9,-69.9,740.9,3
20141108 054602,11,-44.6,-67.9,732.9,2
20141108 055211,12,-57.5,-68,734,1
20141108 055658,13,-56.6,-67.6,715.1,1
20141108 055700,14,-57.1,-68,602.1,1
20141108 055907,15,-40.4,-69,726,2
20141108 055928,16,-44.1,-67.8,726,4
20141108 060023,1,-48.8,-67.5,732.9,3
20141108 060056,2,-48.8,-68.2,727.4,2
20141108 060209,3,-42.9,-68.3,715.3,2
20141108 060309,4,-49.3,-68,684.3,4
20141108 060323,5,-47.4,-67.6,739.6,2
20141108 060342,6,-57.2,-68.7,778.9,1
20141108 060707,7,-55.9,-68.4,775.7,1
20141108 060757,8,-48.9,-67.9,734.8,2
20141108 060822,9,-47.7,-67.5,725.9,2
20141108 060959,10,-58.1,-67.5,796.3,1
20141108 061113,11,-31.3,-76.1,746.2,6
20141108 061152,12,-55.8,-68.2,849.7,1
20141108 061956,13,-47.1,-67.1,723.3,3
20141108 062559,14,-43.2,-67.8,701.8,5
20141108 062653,15,-49.2,-67.8,721.7,2
20141108 063451,16,-57.1,-68.9,816.2,1
20141108 063530,17,-43.7,-69.1,714,3
20141108 063622,18,-43.3,-68.1,696.6,5
20141108 064401,19,-57.2,-67.9,649.2,1
20141108 064409,20,-47.2,-68.3,743.6,2
20141108 064609,21,-43,-67.8,712.7,3
20141108 064835,22,-45.9,-67.8,742.2,3
20141108 064842,23,-55.7,-68.4,835.4,1
20141108 065027,24,-48.5,-67.7,722,2
20141108 065042,25,-57,-67.6,607.4,1
20141108 065255,26,-48.8,-68.4,738.3,2
20141108 065408,27,-49,-68.1,709.6,2
20141108 065916,28,-55.9,-67.9,707.2,1
20141108 065921,29,-58.1,-68.6,604.6,1
20141108 070126,1,-47.7,-67.4,727.4,2
20141108 070627,2,-46.4,-68.5,717.9,2
