2016012120 , 20 , 11 , 52862 , 856 , -64.62
2016012121 , 21 , 13 , 52921 , 856 , -64.573
2016012122 , 22 , 13 , 52990 , 856 , -64.79
2016012123 , 23 , 11 , 53115 , 856 , -65.085
2016012200 , 00 , 19 , 53206 , 856 , -64.313
2016012201 , 01 , 24 , 53314 , 856 , -64.808
2016012202 , 02 , 23 , 53471 , 856 , -64.47
2016012203 , 03 , 21 , 53585 , 856 , -64.287
2016012204 , 04 , 14 , 53657 , 856 , -64.485
2016012205 , 05 , 0 , 53657 , 856 , -64.584
2016012206 , 06 , 0 , 53657 , 856 , -64.059
2016012207 , 07 , 10 , 53716 , 856 , -64.036
2016012208 , 08 , 11 , 53769 , 856 , -64.154
2016012209 , 09 , 16 , 53839 , 856 , -63.906
2016012210 , 10 , 15 , 53887 , 856 , -64.154
2016012211 , 11 , 12 , 53941 , 856 , -63.695
2016012212 , 12 , 8 , 53973 , 856 , -64.523
2016012213 , 13 , 13 , 54047 , 856 , -64.078
2016012214 , 14 , 17 , 54110 , 856 , -63.795
2016012215 , 15 , 10 , 54150 , 856 , -64.159
2016012216 , 16 , 9 , 54183 , 856 , -64.885
2016012217 , 17 , 34 , 56826 , 856 , -64.546
2016012218 , 18 , 5 , 56841 , 856 , -64.413
2016012219 , 19 , 16 , 56918 , 856 , -64.382
2016012220 , 20 , 10 , 56953 , 856 , -64.672
2016012221 , 21 , 8 , 56984 , 856 , -65.028
2016012222 , 22 , 7 , 57008 , 856 , -64.096
2016012223 , 23 , 8 , 57032 , 856 , -64.355
2016012300 , 00 , 8 , 57076 , 856 , -64.024
2016012301 , 01 , 12 , 57109 , 856 , -64.822
2016012302 , 02 , 12 , 57184 , 856 , -64.462
2016012303 , 03 , 15 , 57241 , 856 , -64.019
2016012304 , 04 , 10 , 57292 , 856 , -64.768
2016012305 , 05 , 11 , 57504 , 856 , -64.083
2016012306 , 06 , 12 , 57549 , 856 , -64.061
2016012307 , 07 , 17 , 57643 , 856 , -64.116
2016012308 , 08 , 33 , 60015 , 878 , -64.162
2016012309 , 09 , 17 , 60923 , 878 , -64.349
2016012310 , 10 , 18 , 61050 , 878 , -64.098
2016012311 , 11 , 15 , 61157 , 878 , -64.341
2016012312 , 12 , 22 , 61255 , 878 , -64.405
2016012313 , 13 , 13 , 61311 , 878 , -63.988
2016012314 , 14 , 10 , 61344 , 878 , -64.505
2016012315 , 15 , 9 , 61370 , 878 , -64.228
2016012316 , 16 , 12 , 61418 , 878 , -64.284
2016012317 , 17 , 9 , 61442 , 878 , -63.962
2016012318 , 18 , 10 , 61488 , 878 , -64.356
2016012319 , 19 , 10 , 61554 , 878 , -64.413
2016012320 , 20 , 12 , 61632 , 878 , -64.691
2016012321 , 21 , 5 , 61718 , 878 , -64.495
2016012322 , 22 , 14 , 61828 , 878 , -64.917
2016012323 , 23 , 15 , 61908 , 878 , -64.266
2016012400 , 00 , 9 , 61953 , 878 , -64.413
2016012401 , 01 , 12 , 62061 , 878 , -64.58
2016012402 , 02 , 13 , 62139 , 878 , -64.342
2016012403 , 03 , 10 , 62190 , 878 , -64.419
2016012404 , 04 , 13 , 62241 , 878 , -64.464
2016012405 , 05 , 16 , 62301 , 878 , -64.968
2016012406 , 06 , 21 , 62390 , 878 , -64.22
2016012407 , 07 , 38 , 63393 , 878 , -64.358
2016012408 , 08 , 13 , 63482 , 878 , -64.102
2016012409 , 09 , 10 , 63542 , 878 , -64.156
2016012410 , 10 , 12 , 63617 , 878 , -64.527
2016012411 , 11 , 12 , 63668 , 878 , -64.569
2016012412 , 12 , 10 , 63740 , 878 , -64.36
2016012413 , 13 , 21 , 63826 , 878 , -65.011
2016012414 , 14 , 14 , 63917 , 878 , -63.975
2016012415 , 15 , 6 , 63947 , 878 , -65.935
2016012416 , 16 , 25 , 65460 , 878 , -64.488
2016012417 , 17 , 6 , 65501 , 878 , -64.644
2016012418 , 18 , 10 , 65533 , 878 , -64.485
2016012419 , 19 , 10 , 65571 , 878 , -64.267
2016012420 , 20 , 6 , 65599 , 878 , -63.749
2016012421 , 21 , 5 , 65617 , 878 , -64.694
2016012422 , 22 , 11 , 65671 , 878 , -64.247
2016012423 , 23 , 13 , 65725 , 878 , -64.904
2016012500 , 00 , 17 , 65909 , 878 , -64.333
2016012501 , 01 , 16 , 66092 , 878 , -64.438
2016012502 , 02 , 12 , 66152 , 878 , -64.672
2016012503 , 03 , 17 , 66217 , 878 , -64.111
2016012504 , 04 , 14 , 66270 , 878 , -64.564
2016012505 , 05 , 13 , 66326 , 878 , -64.746
2016012506 , 06 , 20 , 66445 , 878 , -64.783
2016012507 , 07 , 11 , 66500 , 878 , -64.281
2016012508 , 08 , 14 , 66556 , 878 , -64.195
2016012509 , 09 , 20 , 66806 , 878 , -64.375
2016012510 , 10 , 20 , 66893 , 878 , -64.939
2016012511 , 11 , 15 , 66972 , 878 , -64.208
2016012512 , 12 , 16 , 67040 , 878 , -64.157
2016012513 , 13 , 16 , 67112 , 878 , -63.529
2016012514 , 14 , 6 , 67130 , 878 , -63.951
2016012515 , 15 , 9 , 67180 , 878 , -64.564
2016012516 , 16 , 10 , 67229 , 878 , -64.158
2016012517 , 17 , 11 , 67275 , 878 , -63.69
2016012518 , 18 , 13 , 67323 , 878 , -64.477
2016012519 , 19 , 13 , 67377 , 878 , -64.072
2016012520 , 20 , 7 , 67405 , 878 , -63.942
2016012521 , 21 , 9 , 67475 , 878 , -65.135
2016012522 , 22 , 7 , 67505 , 878 , -64.138
2016012523 , 23 , 9 , 67535 , 878 , -63.988
2016012600 , 00 , 9 , 67585 , 878 , -64.196
2016012601 , 01 , 13 , 67638 , 878 , -64.639
2016012602 , 02 , 14 , 67702 , 878 , -64.012
2016012603 , 03 , 10 , 67747 , 878 , -64.285
2016012604 , 04 , 10 , 67806 , 878 , -63.862
2016012605 , 05 , 10 , 67847 , 878 , -64.365
2016012606 , 06 , 16 , 67908 , 878 , -64.294
2016012607 , 07 , 14 , 67966 , 878 , -64.888
2016012608 , 08 , 14 , 68029 , 878 , -64.058
2016012609 , 09 , 6 , 68054 , 878 , -64.387
2016012610 , 10 , 5 , 68086 , 878 , -64.767
2016012611 , 11 , 11 , 68121 , 878 , -63.352
2016012612 , 12 , 7 , 68158 , 878 , -64.369
2016012613 , 13 , 11 , 68224 , 878 , -65.419
2016012614 , 14 , 14 , 68310 , 878 , -64.283
2016012615 , 15 , 8 , 68348 , 878 , -64.53
2016012616 , 16 , 5 , 68368 , 878 , -64.142
2016012617 , 17 , 8 , 68398 , 878 , -64.457
2016012618 , 18 , 11 , 68462 , 878 , -64.306
2016012619 , 19 , 8 , 68493 , 878 , -65.175
2016012620 , 20 , 4 , 68504 , 878 , -63.736
2016012621 , 21 , 8 , 68527 , 878 , -64.337
2016012622 , 22 , 10 , 68563 , 878 , -64.227
2016012623 , 23 , 18 , 68623 , 878 , -64.942
2016012700 , 00 , 12 , 68661 , 878 , -64.145
2016012701 , 01 , 6 , 68697 , 878 , -64.472
2016012702 , 02 , 12 , 68824 , 878 , -64.093
2016012703 , 03 , 11 , 68864 , 878 , -64.69
2016012704 , 04 , 10 , 68902 , 878 , -64.781
2016012705 , 05 , 14 , 68973 , 878 , -64.169
2016012706 , 06 , 15 , 69050 , 878 , -64.148
2016012707 , 07 , 15 , 69153 , 878 , -63.765
2016012708 , 08 , 18 , 69243 , 878 , -64.584
2016012709 , 09 , 60 , 70993 , 878 , -64.587
2016012710 , 10 , 11 , 71048 , 878 , -64.504
2016012711 , 11 , 12 , 71116 , 878 , -64.724
2016012712 , 12 , 8 , 71161 , 878 , -64.889
2016012713 , 13 , 19 , 71302 , 878 , -64.258
2016012714 , 14 , 6 , 71321 , 878 , -64.239
2016012715 , 15 , 9 , 71357 , 878 , -64.481
2016012716 , 16 , 9 , 71393 , 878 , -64.195
2016012717 , 17 , 5 , 71417 , 878 , -64.723
2016012718 , 18 , 5 , 71445 , 878 , -64.856
2016012719 , 19 , 16 , 71529 , 878 , -64.606
2016012720 , 20 , 1 , 21 , 21 , -64.382
2016012721 , 21 , 6 , 72 , 21 , -63.853
2016012722 , 22 , 9 , 111 , 21 , -63.896
2016012723 , 23 , 10 , 158 , 21 , -64.311
2016012800 , 00 , 13 , 220 , 21 , -64.009
2016012801 , 01 , 11 , 293 , 21 , -63.839
2016012802 , 02 , 8 , 364 , 39 , -64.357
2016012803 , 03 , 9 , 401 , 39 , -63.598
2016012804 , 04 , 10 , 447 , 39 , -64.448
2016012805 , 05 , 13 , 499 , 39 , -63.577
2016012806 , 06 , 13 , 570 , 39 , -63.721
2016012807 , 07 , 11 , 637 , 39 , -63.867
2016012808 , 08 , 11 , 682 , 39 , -63.981
2016012809 , 09 , 8 , 706 , 39 , -63.974
2016012810 , 10 , 5 , 739 , 39 , -63.856
2016012811 , 11 , 13 , 1051 , 215 , -63.762
2016012812 , 12 , 9 , 1110 , 215 , -63.903
2016012813 , 13 , 5 , 1132 , 215 , -64.345
2016012814 , 14 , 6 , 1152 , 215 , -63.704
2016012815 , 15 , 17 , 2238 , 253 , -64.691
2016012816 , 16 , 6 , 2259 , 253 , -64.383
2016012817 , 17 , 11 , 2299 , 253 , -64.107
2016012818 , 18 , 10 , 2345 , 253 , -64.057
2016012819 , 19 , 7 , 2389 , 253 , -63.591
2016012820 , 20 , 8 , 2440 , 253 , -63.712
2016012821 , 21 , 10 , 2477 , 253 , -63.984
2016012822 , 22 , 13 , 2543 , 253 , -64.29
2016012823 , 23 , 10 , 2577 , 253 , -63.986
2016012900 , 00 , 11 , 2647 , 253 , -64.045
2016012901 , 01 , 17 , 2700 , 253 , -63.915
2016012902 , 02 , 10 , 2741 , 253 , -64.283
2016012903 , 03 , 8 , 2792 , 253 , -63.656
2016012904 , 04 , 10 , 2854 , 253 , -63.683
2016012905 , 05 , 11 , 2895 , 253 , -63.755
2016012906 , 06 , 12 , 2959 , 253 , -63.88
2016012907 , 07 , 10 , 2985 , 253 , -63.807
2016012908 , 08 , 16 , 3440 , 253 , -64.54
2016012909 , 09 , 14 , 3503 , 253 , -63.929
2016012910 , 10 , 8 , 3553 , 253 , -63.761
2016012911 , 11 , 12 , 3592 , 253 , -64.531
2016012912 , 12 , 11 , 3652 , 253 , -63.764
2016012913 , 13 , 9 , 3683 , 253 , -65.11
2016012914 , 14 , 9 , 3732 , 253 , -64.303
2016012915 , 15 , 8 , 3755 , 253 , -64.113
2016012916 , 16 , 9 , 3794 , 253 , -63.781
2016012917 , 17 , 7 , 3835 , 253 , -63.912
2016012918 , 18 , 7 , 3878 , 253 , -64.239
2016012919 , 19 , 8 , 3902 , 253 , -64.625
2016012920 , 20 , 10 , 3958 , 253 , -64.42
2016012921 , 21 , 12 , 4013 , 253 , -64.208
2016012922 , 22 , 13 , 4072 , 253 , -64.323
2016012923 , 23 , 10 , 4113 , 253 , -64.731
2016013000 , 00 , 14 , 4185 , 253 , -63.944
2016013001 , 01 , 18 , 4285 , 253 , -64.371
2016013002 , 02 , 10 , 4324 , 253 , -64.116
2016013003 , 03 , 16 , 4416 , 253 , -63.953
2016013004 , 04 , 20 , 4488 , 253 , -63.539
2016013005 , 05 , 12 , 4548 , 253 , -64.067
2016013006 , 06 , 12 , 4598 , 253 , -63.83
2016013007 , 07 , 18 , 4670 , 253 , -63.699
2016013008 , 08 , 16 , 4755 , 253 , -63.536
2016013009 , 09 , 11 , 4865 , 253 , -64.091
2016013010 , 10 , 11 , 4907 , 253 , -63.76
2016013011 , 11 , 8 , 4939 , 253 , -64.144
2016013012 , 12 , 5 , 4975 , 253 , -64.07
2016013013 , 13 , 19 , 5166 , 253 , -64.409
2016013014 , 14 , 7 , 5193 , 253 , -63.954
2016013015 , 15 , 5 , 5213 , 253 , -63.825
2016013016 , 16 , 7 , 5245 , 253 , -64.596
2016013017 , 17 , 6 , 5272 , 253 , -63.93
2016013018 , 18 , 12 , 5311 , 253 , -63.869
2016013019 , 19 , 9 , 5359 , 253 , -64.345
2016013020 , 20 , 6 , 5392 , 253 , -63.455
2016013021 , 21 , 5 , 5421 , 253 , -64.021
2016013022 , 22 , 10 , 5461 , 253 , -64.378
2016013023 , 23 , 12 , 5512 , 253 , -64.183
2016013100 , 00 , 11 , 5576 , 253 , -64.523
2016013101 , 01 , 12 , 5632 , 253 , -64.328
2016013102 , 02 , 9 , 5673 , 253 , -64.229
2016013103 , 03 , 8 , 5704 , 253 , -64.117
2016013104 , 04 , 10 , 5760 , 253 , -63.824
2016013105 , 05 , 11 , 5804 , 253 , -64.274
2016013106 , 06 , 8 , 5991 , 253 , -64.462
2016013107 , 07 , 15 , 6064 , 253 , -64.467
2016013108 , 08 , 9 , 6096 , 253 , -64.209
2016013109 , 09 , 13 , 6239 , 253 , -64.098
2016013110 , 10 , 9 , 6279 , 253 , -64.412
2016013111 , 11 , 18 , 6362 , 253 , -64.197
2016013112 , 12 , 7 , 6414 , 253 , -64.144
2016013113 , 13 , 16 , 6497 , 253 , -64.315
2016013114 , 14 , 11 , 6547 , 253 , -64.055
2016013115 , 15 , 20 , 6627 , 253 , -63.906
2016013116 , 16 , 4 , 6653 , 253 , -64.011
2016013117 , 17 , 8 , 6693 , 253 , -63.815
2016013118 , 18 , 7 , 6720 , 253 , -63.633
2016013119 , 19 , 7 , 6744 , 253 , -63.88
2016013120 , 20 , 5 , 6761 , 253 , -63.896
2016013121 , 21 , 5 , 6775 , 253 , -64.819
2016013122 , 22 , 13 , 6880 , 253 , -64.252
2016013123 , 23 , 10 , 6968 , 253 , -63.879
